mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BYL-719,AAC,0.00154488153331859,0.971486792476781,191,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00123591843446401,0.973677062412858,759,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00115798249128253,0.974003918787941,706,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.000943755030181815,0.977374354061687,474,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00082945001435392,0.982436727639877,451,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.000806299045866055,0.982658610916982,75,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.000639276848212724,0.985777218243091,715,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.000768054847252575,0.985858647372958,697,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.000575039251686805,0.987383184492211,479,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.000295687949535323,0.992732905219924,152,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.000309318667976058,0.994142418963722,346,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.000137340930096627,0.996693296852743,316,pan-cancer
mRNA,CTRPv2,decitabine,AAC,2.72156176261028e-05,0.999219857041318,264,pan-cancer
