mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Zebularine,AAC,0.0289668435152076,0.389866710146689,755,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0416467194157719,0.393406012089259,287,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0320517518602487,0.398347081082375,377,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.03045087118431,0.399015600957113,57,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0396632439397826,0.399292571784163,53,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.038379134169347,0.400190183990362,747,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0272980871503165,0.400819094907572,666,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0406632527219165,0.400945940680004,29,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0311827981778529,0.401290493771526,222,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.159208019746852,0.401984343615661,533,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0267112647712818,0.403088955485336,89,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.027775155697018,0.403470185651847,550,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0306002979625693,0.40937346230843,84,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0306985526306969,0.410342789329127,389,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0405079946409232,0.411182244283729,49,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0423846364465722,0.4123205451208,121,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0260553689381316,0.414003963199139,670,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0283022617760706,0.414288346029024,537,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.028499724149924,0.414952535658871,297,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0293714711472836,0.416224420657305,644,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0261573838823926,0.418258603875734,314,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0259024135782578,0.419779197448273,382,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0895790428493842,0.42250566070995,697,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0278820449254435,0.423192167074354,706,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.029423025463631,0.424219102956403,672,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.144493437886234,0.42478584336575,491,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.135636155697675,0.429307451257747,53,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.147169441282849,0.429473129384243,361,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0495277769113958,0.429645789706454,248,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0418841561026872,0.431830296181043,600,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0253853686609096,0.432117810600007,562,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0288047335078468,0.433827536934341,457,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0283580681908433,0.434172774230385,119,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0269304994220748,0.43692391789684,280,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0283668141760182,0.43922461177333,165,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0479761768703266,0.439324666001933,287,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.027417076663662,0.441425700985805,361,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0292832429450861,0.442597928734395,485,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.024759354268107,0.44524790439202,729,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0572538464944832,0.44543167489158,308,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0352078722729451,0.446796448865247,694,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0291208634689563,0.446908807589596,738,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0282495340081894,0.447374558138563,79,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0874978585484823,0.449087689669029,656,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0268630454039051,0.451508770157531,674,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0738041314032042,0.451896144937757,730,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0273855779135384,0.459174651426052,288,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0256729653223296,0.463199893090598,626,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0265591865452671,0.463620851059531,18,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0429983461737379,0.464011071793834,468,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0388631278134093,0.46577988647393,239,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0389748528468164,0.467136045683745,665,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0260827613359903,0.468297316907556,628,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0255495991191538,0.470748607078364,479,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0237778273939186,0.471555121319773,246,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0270184996287524,0.472041162031119,655,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0376691747543652,0.472626049846513,359,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0324189232535531,0.477121684514691,394,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0313162188512353,0.479359524062752,415,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0261293775497536,0.482992227735408,673,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.025821077603292,0.48938787778201,347,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0470599343619368,0.489737876642199,487,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0208742064475645,0.491875396641925,759,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0479399417230314,0.494329652995505,586,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0311221001256417,0.497153944733914,21,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0261826570082485,0.500394981811831,200,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0319591750823254,0.502146669580423,536,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0465888895357516,0.512406440225431,114,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0214070657711648,0.514176499364029,757,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0232983744798539,0.515619463698381,409,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0248636794806361,0.515679478131703,154,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0336637729085522,0.516650993946667,392,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0219679391321571,0.517276124064345,663,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0839037566783871,0.5190652311847,211,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0211304872070218,0.519698506484357,59,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0238324055959008,0.520055671850663,116,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0202041744837613,0.520406855849418,260,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0225612484851917,0.528170643893543,167,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.112038797341163,0.529473553887606,592,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.10528371260608,0.529565527004537,47,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0210037211640494,0.530992234196184,278,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0214899566204024,0.534267376054813,41,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0222082101015139,0.534384663420343,76,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0321172284346946,0.53665284676438,10,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0324230590651571,0.540832307423724,685,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.106136931012265,0.541781878396267,415,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.100509516513221,0.542999079928198,725,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0203573684787029,0.548405381278042,621,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0205521900321472,0.555147103666557,488,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0189013047098085,0.559354684571025,708,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0295815016526391,0.560101839390626,526,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0220819643347798,0.562083709536902,452,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.020265524975315,0.565339706030738,47,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0188257794797076,0.566839827392324,671,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0203686919714868,0.568776387549962,448,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0212351413600406,0.571416815564916,552,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0257477202257653,0.572241708354355,248,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0352516932721678,0.57247422983464,686,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0296179392181308,0.574227838499381,599,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0191556273654762,0.577641735974149,686,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0204062786522409,0.577964878183346,192,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0259030580628423,0.57859551691363,717,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.106258657551027,0.580502598495587,313,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0339675614437838,0.590780217604705,369,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0193845939352377,0.591105938401524,435,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0171136987020404,0.594154645858649,661,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0274244854038438,0.596531978598387,554,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0186986465556501,0.596620897182156,505,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0185376875820085,0.598591766250906,415,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0201278243180436,0.599510645890496,113,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0174638078855893,0.599603905764689,195,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0736820375157761,0.600135004966158,468,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0244821906922324,0.601985740783473,38,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.017526416963662,0.60255364956578,514,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.016882955156568,0.602878016924724,58,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0214074830110938,0.604052546509655,346,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0273486985874095,0.604461428153718,606,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0950086254731557,0.60586281141899,311,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0189803101127518,0.60710841079283,173,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0885218270228532,0.607487939476553,262,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0187315295489507,0.60926316247539,107,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0162000145802661,0.619898300022156,752,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.015783994332049,0.620222287889283,615,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0143905901111194,0.620292745378281,489,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0190961426930766,0.62191028723537,442,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0153119450203212,0.624016738077785,467,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0165228509427508,0.624449841348942,507,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0162022613745615,0.624516851780641,220,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0172742953464146,0.624647766785379,419,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0139414253363264,0.635397140202427,695,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0567822943485481,0.641321678498643,529,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0821604525875253,0.642076677443676,600,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0155689386916523,0.642278191214839,634,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0204873526601061,0.645249429016872,393,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0254750302063899,0.64651205612303,97,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0309064052400617,0.646653655927884,111,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.016123603259278,0.647601918628142,525,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0370618959942555,0.650075106279845,390,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0805075816781859,0.652344723947032,651,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0158954915770971,0.652883600318982,89,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0155564258749862,0.653251093853572,138,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.026727519991403,0.653606764596026,415,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0161547360899314,0.656176088120308,491,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.078508965681663,0.656195485904066,287,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0241870200917066,0.659889305222763,399,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.014463567286877,0.661387975208095,91,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0134788990256727,0.663205607324947,194,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0310686085422208,0.663256133444211,429,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0148458433249137,0.664839001245138,316,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0231524945940269,0.665660152393109,361,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0145089863740979,0.668565361558471,602,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0155782113934345,0.66989965084352,633,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0190500123348919,0.670961257119675,669,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0226047032994551,0.671161978658206,531,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0290075192042021,0.679956217188448,172,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0805508993981026,0.679992078232701,663,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0217016760344522,0.680925828856116,54,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0157609956887712,0.680955066581534,464,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0755627487588209,0.683795160733208,56,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0124376922095712,0.685288264668407,82,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0288562954294736,0.685447124085578,83,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.014628238833002,0.686862238023369,98,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0626825868990858,0.688595370098575,255,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0210485766224933,0.691880301678814,580,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0548883197213668,0.693509840933491,91,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0128799837653113,0.69643239078638,223,pan-cancer
mRNA,CTRPv2,968,AAC,0.0257782199918718,0.696902217291516,9,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0174433992523478,0.697512585146203,526,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0126643377563032,0.699711159794462,400,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0128575871406514,0.704835305111438,293,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0182927187957899,0.712589235811661,440,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0123193493485448,0.712986270807364,7,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0134471503063148,0.713041293993532,587,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0126397601975305,0.715813152092238,312,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0262525998670576,0.716870603000472,126,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0106902442798373,0.722135525399013,569,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0186430695891064,0.724500629608046,210,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0197181009885253,0.728568373946282,273,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0129785128757851,0.729811351055549,642,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0113536723214772,0.730397221388261,77,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0116752908303881,0.736615388220511,632,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0233422750514393,0.738633747425603,171,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0128523799558789,0.739157918627721,639,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0147487865070943,0.744548692405076,12,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0116589855315331,0.750973466412242,357,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.022484051096163,0.751705481521624,641,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0116976021315672,0.75243926580579,201,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0109107934775066,0.755555701027432,72,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0107723110935908,0.758856982661984,407,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0405356907370477,0.76485321444485,74,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0101686181743786,0.766694357907699,388,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0149306016982186,0.767555982068231,491,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.02102388362223,0.767571924082169,459,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0120746314138404,0.76849871791115,356,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00851177559762806,0.770058024309087,73,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0107029252238681,0.770734947320166,675,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0106910568035245,0.776416914170988,572,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0102973356637716,0.778415068109649,559,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00948438658124418,0.778444335786299,205,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0141346623286427,0.783308307864163,105,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0149528939744422,0.783879315847667,375,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0123992136727136,0.784564955794171,287,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00953050761789052,0.785080863715207,624,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00989950949847235,0.789716698137332,145,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00901650335945118,0.792977753429211,290,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0116069272931114,0.793883100789397,527,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00949658697727575,0.79551252911878,8,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0093325891766855,0.797464001047019,438,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00943828623033394,0.798270072057827,653,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0177060446557254,0.798561218230596,305,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00920716816246115,0.800365934285234,309,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.035524624570638,0.800831546790274,438,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00911898211107446,0.801248164410612,52,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0112405346986816,0.801407470687497,581,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00846140491257425,0.805965757583934,569,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.012229998622936,0.80659581309569,254,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0415413518930757,0.80715070437284,314,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00784623783940469,0.809814006661402,647,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00812521932793858,0.815453600863506,409,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0192423385122629,0.819615979572179,108,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0156778837124607,0.822861610217638,160,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0161942967247517,0.822938072272194,144,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00785480896923423,0.827022687712807,693,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00783989807044079,0.828982112973617,427,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0111807785206455,0.83013934567073,217,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00729524867365324,0.831987032840316,410,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00712182332228356,0.833706097202585,441,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0106349887415134,0.835349320013999,663,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00678366675938867,0.836134412707032,602,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0107064798450368,0.839597943945887,463,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0107527187583683,0.843776551352083,651,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00682832503091432,0.845473745774678,153,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00849281610065017,0.845987247839133,569,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0320177108788343,0.846281075067272,76,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00673062853013471,0.84654302062859,273,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00718150626513469,0.847478569937176,289,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0105421476834219,0.84830886894101,143,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00700820798469008,0.848715113701821,605,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00679369926677346,0.850604673389406,491,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0102648736336901,0.852106079440397,139,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0125825488881935,0.856934500232794,658,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00638044516839321,0.857954042431731,196,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00774900251584266,0.859614712314957,433,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00596741241683975,0.862160808989943,601,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00869569989681559,0.867249962932901,88,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00867928529632033,0.86933088185624,67,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0061625986082927,0.86972576512788,230,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0053891636109201,0.87290538975437,521,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00525443487341231,0.875263854313277,720,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0049334104616178,0.882638067161977,673,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00457129399137493,0.885595345156783,723,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0169042607383632,0.886616028421493,61,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00702220686051286,0.886939877650325,118,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00906654315045628,0.889011009437416,236,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00496783296225442,0.891188758154847,300,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00445175359109986,0.894181008651737,425,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00486895931195865,0.894360190050681,528,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00505879381463124,0.89445336276127,94,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0050310787469247,0.89483307147766,71,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00423949894177474,0.897115664236895,32,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00464398948158925,0.897317348691483,623,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00439845880140319,0.899571355351646,497,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00415047485193846,0.899702765793861,267,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00559533671844265,0.904328551654571,651,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00441597673585423,0.904583021837969,566,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00398777829192986,0.905986656382404,739,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0069901618874736,0.907428442748321,440,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00387217679055484,0.907961494397406,403,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00429851059110615,0.909351537919565,495,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00361054280215526,0.909924150169837,58,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00524348603202374,0.910368173621777,259,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00448205718811621,0.910718852053253,148,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0206226174718702,0.910972152964024,590,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00449478183826163,0.916937788771067,737,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00387254110567944,0.919255759635307,102,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00431143290878239,0.92793511164773,684,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00292324891069891,0.930659787357508,275,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00358592625649118,0.940772183906479,754,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00341564923418962,0.948135941101266,320,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00246567069514027,0.948655938201218,227,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00224719074064981,0.951588351800331,50,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00229674651260748,0.951923595308121,705,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00200190230519113,0.952192522847589,740,pan-cancer
