mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GDC-0449,AAC,0.0325235304557484,0.418633838854038,311,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0320669760062016,0.422253995807321,424,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0338790236579946,0.427240083297669,495,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0404704125888451,0.428748796877774,370,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0324069455063705,0.431995788465933,528,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0291352337705579,0.432080824714739,553,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.030331704327572,0.438038067662307,586,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0321155598640603,0.440798344580598,107,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0282273591696375,0.441194021418775,562,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0672612795843923,0.442842557842747,144,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0285226761450383,0.447842193360819,77,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0407923480193304,0.450124637306042,233,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.241101663568962,0.450311306061096,526,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0360279670622279,0.450812832384063,415,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0505945115270651,0.452276017056045,313,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0623521118198752,0.453485816563318,111,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0362907258933749,0.453599469976009,526,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0437268156548236,0.457792780626555,399,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0286966648792676,0.462080240618314,519,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0282704073573345,0.465559475106378,188,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0277569346267257,0.465596566581235,619,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0287438595166548,0.465854491197498,84,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0285152089130455,0.466953548661275,715,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0364838397778896,0.467374083260598,651,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0411213891688642,0.467500604334992,105,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0278781309837849,0.469577919286329,205,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0309825982245164,0.470565166466245,71,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0371231651978644,0.471268186865482,150,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0288008394194289,0.471573841814518,472,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0444483733432253,0.472040031568598,591,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0306489583991829,0.474779386713326,642,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0291236894322776,0.475062914178135,395,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.030192423844737,0.479653295053566,43,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0263199077931372,0.480228271780562,671,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0292819493950179,0.485779255011494,607,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0263822162892291,0.486011441823422,533,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0386251339595254,0.487409480987371,746,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0388939391050399,0.487882509628372,663,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0584694570428395,0.493349397545049,295,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0343140986264556,0.494427355917782,564,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0242998780491374,0.497129560487703,25,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0261037916645945,0.498476506205359,44,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0401700199953166,0.499303057201871,526,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0281117841607341,0.500654721903024,611,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0281151108623995,0.502225326015507,208,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0381381501092535,0.503733683621783,121,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0373487045176413,0.508747652365183,345,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0219448798511856,0.508825823778358,339,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0255457015175347,0.508905547846986,293,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0239212559267197,0.520970073435465,602,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.026972176364689,0.525544524376298,130,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0268937267250825,0.527120235058881,447,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0273706949917649,0.527726153571274,452,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0241211709560662,0.53003240793378,423,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0238364995900387,0.532445274141575,720,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0206100459240479,0.532876481601451,688,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0246636009445342,0.534910217487882,537,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0252975542259642,0.537010132378632,483,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0283125445979773,0.537755834330195,356,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.025541821814509,0.548167070309783,84,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0244059922454207,0.549424013948818,490,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0237491244843576,0.549432859136556,342,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0252244070253952,0.549637881596086,552,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0344221093331139,0.552402002719411,725,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0246811916028574,0.553278987771861,728,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.020287716452603,0.554977750559734,569,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0339575817760821,0.556855667693631,273,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0299805104151609,0.557266581019054,684,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0497912853563178,0.559158230946998,160,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0221657748039597,0.559233445950622,680,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.024046451020973,0.559996734928825,482,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0207950927039475,0.561953319211037,57,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.049362483402321,0.567478818499189,459,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0234353073117996,0.567588147430698,98,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0489471842903486,0.567608849863186,68,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0360973820003672,0.569804871653292,686,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0213923473535979,0.572743557608802,514,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0361545799208223,0.573853951258897,232,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0221010365037163,0.57594896037694,567,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.023524558864806,0.57604959943712,593,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0213356876731728,0.578909372346697,283,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0227498797352302,0.57984946351642,52,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0214421133651145,0.581722159182353,511,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0225317138745993,0.582980731397639,75,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0224823843506355,0.585394139109959,491,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0223626029464789,0.586586883093758,587,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0205640107070452,0.590183051587962,93,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0202295107772358,0.59120092654656,379,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0412097781970847,0.592284573111239,369,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0242817332956478,0.596833451052079,346,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0204495233382288,0.598476351654243,569,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0337446131628903,0.599160720239514,97,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0298864717179804,0.600670317599959,580,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0219712267391762,0.600834985869424,201,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.019709231421727,0.60793091598204,237,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0212251827785228,0.613838745478145,575,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0469876626171101,0.615089457282132,308,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0439691879931268,0.622359352376238,132,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0241057590546687,0.624064106196671,461,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0184441783333629,0.624529341040433,220,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0187039938355082,0.625274580447306,739,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0190014730110701,0.627430927956208,249,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0205687769939207,0.629725777708481,347,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0190146779145535,0.630348537139431,42,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0261481332331452,0.632087778843297,733,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0169220208794992,0.634441686969672,467,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0196940878910185,0.635470180705511,8,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0179425515463339,0.641277808972572,36,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.020061510367716,0.641617774266226,227,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0180693802665945,0.644362438218694,488,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.017393231955623,0.644789101837096,22,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0273815652623521,0.646648574472398,468,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0246025150486461,0.650644940985018,259,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0186589070245861,0.653022903667721,149,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.135325467609235,0.659360057115456,56,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0191442953979899,0.660238232876198,352,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0182007769161873,0.661249464820101,675,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0158281467024995,0.667796847609233,37,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0263116478859681,0.669578545863272,67,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0169970577258785,0.674284036456749,72,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0235040166891354,0.67922298034608,554,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0173880001461099,0.680750266874697,289,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0172096786871477,0.683162369491631,229,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0216443255371215,0.684245440037209,440,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0229302991969872,0.685010444639889,11,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0214271289390359,0.685420011102383,754,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0171590181666872,0.685579683280652,673,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0172371163544208,0.690907398633792,158,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0222890755400696,0.694051441506667,606,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.016839350868386,0.696639150598497,94,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0246423994617769,0.696960352659385,287,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0158383572635724,0.700741021707476,438,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0157097537274225,0.701211719271903,448,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0322925142805352,0.701590222859802,586,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.020824589060882,0.702286496114245,747,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0143980139975475,0.703160185537407,397,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.016355721006732,0.710504070822789,200,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0152240932490488,0.710711974741697,76,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0194088410922224,0.717977641621715,92,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0184845227844772,0.720528340155357,714,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0138173513079252,0.720852791212605,344,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0134856512583937,0.722702078791176,384,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0171016412740031,0.724699990265659,413,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0204229841613286,0.726652394920357,239,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0137605540523473,0.729294873761907,597,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0126703403038435,0.729666443647449,382,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0124620947422525,0.732555692478626,615,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0150877536970611,0.737453145170564,109,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0127125441956634,0.739923279059051,206,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0282359566750165,0.740382061899458,171,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0140025849728685,0.742461011421037,230,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0127595851780014,0.743440569668457,601,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0124700776575304,0.744002474585798,507,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0119020723853353,0.751515973604077,350,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0135592729169954,0.7519033657908,184,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0267786503460358,0.756596002378765,641,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0121772467045823,0.757019666013694,31,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0116037955200712,0.765075667515845,510,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0123100369931849,0.771923203682221,159,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0105618356333504,0.776582385162575,752,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0106794548420691,0.78212953496428,316,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0112294102083957,0.782289707129532,435,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.010233668019719,0.783698102905396,313,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0235741333976186,0.783897284670659,305,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0151211413429031,0.786027650535537,742,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0113681555766898,0.788088242224179,179,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0158414437793716,0.793187255995633,271,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00980134075054555,0.793780425196868,243,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0108864985197646,0.794461201492366,633,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0130274830893522,0.795525501895704,717,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0105042714163225,0.795571578327197,505,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0110884646486876,0.796688543510886,242,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0141045668718971,0.798223612985389,591,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0226469376965887,0.799543380522658,429,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0358561733384348,0.803229559883482,61,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0199288211120927,0.804591255152825,487,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0107625139857965,0.807366936220007,182,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0144164113715421,0.811544660502594,174,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0131786471708512,0.812658407796192,526,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0129188653681812,0.813500375188669,254,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0121183981653031,0.815611952802416,590,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00847031740392484,0.818312060447888,314,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00992140020426864,0.819322934477116,493,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00936669476741601,0.821754653455387,492,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00885826364405138,0.824699985069918,515,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00817642905412676,0.833714412280951,138,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0080431326577978,0.837369380815958,691,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.011835835044306,0.842246503484473,367,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0123161955006996,0.843173529071221,316,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00791396805729425,0.844241445122691,419,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00817903721008632,0.844328531792343,178,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00711947583978334,0.848100695426409,322,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0070777233269896,0.85103685790054,90,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00761312336623949,0.853363346127507,321,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00738364001817564,0.855428276783189,750,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00688491234327889,0.861613413314073,72,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0102289233926541,0.86730296136445,45,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00599881426456871,0.86809132061401,248,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00661119812370138,0.869383331256269,719,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00603517947146603,0.876272540037363,91,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00867104462478826,0.879361498828025,217,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00592183006575752,0.880112418779226,497,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00924570726257316,0.880519644432378,599,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00628896090935551,0.881805014788596,24,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00625972015051078,0.882809341416169,616,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00547701776769525,0.888020621851164,380,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00692315356502751,0.888118195549243,248,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00742280625170343,0.891293187290706,262,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00547416994364024,0.894954024850207,672,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00454113018328224,0.896376231184466,402,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00531637386073651,0.898063335263469,724,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0105544289195203,0.903036633234644,166,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00508095237764144,0.904027831061531,80,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00488637417775831,0.909371081485992,154,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0043285165318616,0.909904906388319,278,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00440598634014408,0.909939017870878,445,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00456255634209215,0.913051546149464,192,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00856870261720782,0.915407813669056,236,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00431602690294622,0.915938507672664,623,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00557373611565205,0.916434225261939,49,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00374092072623409,0.920303564294588,757,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00357555098863789,0.921767727484032,58,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00379583675040952,0.922555457603594,280,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00404233700600347,0.925080988005142,638,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00349427579669248,0.927064645383835,663,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00360324036391627,0.927275985205919,79,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00350297002888862,0.930126921309316,409,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00349743339132971,0.932908124856319,653,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00745512111533751,0.936585119527266,471,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00282867690629274,0.940849316802596,466,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00432240701126977,0.944093287527533,78,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00267369924771899,0.945304105172481,424,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00798008026824646,0.951275006589748,656,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00250918053209645,0.951866635093518,222,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00209948658187955,0.95590322625018,431,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00230983807143711,0.955986390533855,173,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00190379893354763,0.959691850164816,59,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00249208261473463,0.960217144398506,694,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00246732250339989,0.960985823791832,604,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00175229865513945,0.964273524460517,659,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00165307020442501,0.970451886940229,115,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00147816472530158,0.971495493818924,605,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00147287332678847,0.97318225924728,293,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00138737757157147,0.973835332193308,705,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.000998617597479933,0.979082392692096,755,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00110512885118411,0.979139585366148,637,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00126692762646489,0.982430564682779,255,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.000842684233299331,0.98355049431697,405,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.000728966812836828,0.986444599215814,376,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.000219267933690563,0.995815128055763,117,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00021299300199122,0.99598934034737,572,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-8.38548084563923e-05,0.998189661053275,729,pan-cancer
