mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0470153167346805,0.420697300079071,143,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0591986963449046,0.421711826603101,172,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.12934023497518,0.42179420060876,53,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0560456742508526,0.422255311978226,588,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.140139772041196,0.423518302823709,248,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0432223527867853,0.425438616412023,121,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0305970940634822,0.425736279467405,427,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0284155443884121,0.428817690840908,536,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0243162215947485,0.432234692927705,339,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0270584842345185,0.432469363054351,523,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0262965759265839,0.433487918167695,699,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0291775404023496,0.436940389052325,645,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0307600687516375,0.436996798007034,673,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0294798152158915,0.440220146288029,574,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0269509958485207,0.441000576033861,403,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0256185038217723,0.442186743655534,209,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0327116588798392,0.445272260755115,46,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0421619260831976,0.448232835008545,54,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0254855794295406,0.450907908706253,37,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0228845535605397,0.453332579354783,398,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0257801719779279,0.4538499988402,32,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0588978281280247,0.45443549513249,390,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0439350603148675,0.454975573356862,139,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0236320648631034,0.455854622450402,298,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0264975963079826,0.458263415785003,424,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0253825989276674,0.459175525689473,400,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0292109637054668,0.460175019075564,24,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0298175164069902,0.460962766787121,227,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0300154554644017,0.461338056357793,102,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0923041464372045,0.461650134765937,101,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0293077317550548,0.46732544877755,552,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0261215827197226,0.468240571514429,547,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0282638397400459,0.469881805247409,285,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0291555083968158,0.470587564800709,639,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0277229438153949,0.479071809960621,116,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0403570708387336,0.481834868266714,665,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0258167391131088,0.48232098975901,567,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0243971664242199,0.485658216740508,243,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0368958221791505,0.487272597672986,531,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0265927781444625,0.488275134069898,98,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.211067532037312,0.48881420538073,56,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0269260417563847,0.491663624973114,605,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0251412697058989,0.492193963693763,48,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.033226033483153,0.492236078251726,53,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0207795607380813,0.493374031746898,489,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0238850985114352,0.494641889700778,307,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0256303455832022,0.497517257182385,644,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.022469818561383,0.502539079839236,63,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.102983041392962,0.50377755139017,257,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0245663757920146,0.504838937400376,409,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0238035668678636,0.50881139015226,386,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.024838493047813,0.509951322917946,434,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0323416456395765,0.513346757243236,259,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0238850755938575,0.513673883854512,41,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.024507784875529,0.515043940010721,196,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.025358685109179,0.52086221549538,642,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.022527434428542,0.525253236138493,344,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0249634661709717,0.528377210747553,646,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0241878298309741,0.530139644473369,587,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0219213344630534,0.531776566187594,745,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0424196272209592,0.532000136827491,142,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.108913263847796,0.532024538696827,663,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0248840075354879,0.533744910513551,531,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.112243420770313,0.535459067373191,79,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0332430994541209,0.535881739272252,255,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0330003967997995,0.537343575884194,122,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0221689979818244,0.537810298650211,388,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.101783924633809,0.537921371416568,287,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.102768221551398,0.539408813804607,651,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0238123578124523,0.547017458749426,145,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0226243751242094,0.548454098353069,197,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0287380542043943,0.550373706928842,12,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0221081179968379,0.552083482145469,89,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0231076117636137,0.552983822774984,540,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0233736192736681,0.554203707752631,95,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0204715759187448,0.555526988736896,90,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0235669229731763,0.555755801977263,65,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0225047679853476,0.558115083683422,612,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0196245009422704,0.558651052893859,270,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0208180988440498,0.558912179700812,713,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0192762269518631,0.560172686449077,696,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0228440480029943,0.56118396157821,146,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0430559127805782,0.56191138520137,161,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.045917581068146,0.563345380494356,108,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0313551526348277,0.564818768047432,643,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0222301395647902,0.564825218708037,633,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0217227197680056,0.567790092253582,149,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0313299367394793,0.568159369362356,651,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0224593997409499,0.570103054606137,637,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0297635452723368,0.572378600461773,468,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.019010215634754,0.573968601246301,744,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0200202210783109,0.57695024341279,441,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0204481763409929,0.581449024910963,460,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.080044547352608,0.585076906238034,255,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0387937870997445,0.590349821559043,128,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0193083892492677,0.596334671302527,669,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0678231426899158,0.59747663048408,691,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0294981766888885,0.602304320890658,415,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0196577052649219,0.60267462514778,418,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0159472844585711,0.603580802979801,695,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0260918674661781,0.605151480414234,176,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0720444602031937,0.606089876762979,188,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0743656231591983,0.612566920510165,92,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0198615842528456,0.614945200091235,289,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0773498042313666,0.617094738102351,76,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0152703606134095,0.618184015746514,711,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0386677628133849,0.618941069474558,134,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0166957504902338,0.622287896179167,614,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0170387098077762,0.622461841829984,529,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0178712350399518,0.627725607361055,734,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0150608676954176,0.628926955036906,259,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0265049768103516,0.632601078593766,147,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0652185747530975,0.634615594671956,61,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0186438146933754,0.635466050108697,240,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0177728181635358,0.636627963615025,262,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0247592813738754,0.636752383432957,554,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0177075013409448,0.642583720703107,674,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0749840288139118,0.643013407264355,262,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0288905309370235,0.64393229977415,92,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.016398590919584,0.644317595527321,5,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0261799532656555,0.649633025758226,548,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0216673236581795,0.651725510216275,717,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0205011398689844,0.659350389207291,756,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0136581400555668,0.664587095072563,411,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.01505920942672,0.668047277800077,425,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0154214262306063,0.66900013852409,602,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0164540566503196,0.669945398659118,120,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0446095277659519,0.671535946127792,697,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0154850259722781,0.673115742955615,138,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0139948350856099,0.673450253319697,750,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0233308108122128,0.681959752218078,210,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0150165621033587,0.682234353523195,301,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.019878431469634,0.682713805534848,415,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0682231624592344,0.683809075157275,592,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0154383919666274,0.686827997694933,395,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0302590265528038,0.687843604073375,114,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0121315497412203,0.689770243711607,245,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0299949009307535,0.695779017861315,140,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0220902465504251,0.696794185337972,685,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0142052080791588,0.697446865766517,662,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0190135151613371,0.701293994811079,150,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.146827919362539,0.701488270360206,93,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0204503237753868,0.701842543385334,580,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0132450125076705,0.702286077737548,91,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0668701971560821,0.703150527255796,361,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0643300495157788,0.706068404938961,491,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0179562959191871,0.706148424609942,684,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0144917990212315,0.710772174342322,457,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0193608056822908,0.710942681638937,277,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0131480053043297,0.71110625494102,755,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0484927993547004,0.711898167145786,656,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0132471018179442,0.715588024110491,499,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0142836799370588,0.715896171011447,728,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0264242849909022,0.719947660747735,83,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0141189195707796,0.721840642205292,55,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0142658095975066,0.723186902691545,241,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0207558034743624,0.723907193241354,287,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0138219132595477,0.725870770993231,655,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0124281008487373,0.725999256016718,42,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0461069955159975,0.727025628132514,438,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0127516263583428,0.730063124193673,297,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0154074408986678,0.732068133067286,569,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0159619588812157,0.734200435062061,461,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0541017772678112,0.734656254126586,314,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0125666629405738,0.736610461305564,187,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0598403255025764,0.738330760778072,533,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0127732722679074,0.742365497982756,2,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0130339523905938,0.743412136016689,230,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0133112562127799,0.745431144630197,751,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0136434535407858,0.746186438483392,148,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0126950434286171,0.747846396802693,454,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.013109557930013,0.749506390946753,442,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.012795044069333,0.750352362829429,154,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0111349215002257,0.750647466816438,683,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0128288472701824,0.752369510256996,573,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0151782507098344,0.755672382555737,747,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0514742273176209,0.756550262946885,600,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0122824725464872,0.757941108931849,495,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0116893561363263,0.75796490911634,435,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0117887425902583,0.759353077621576,30,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0168653187077475,0.763069255721404,443,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.011585485788166,0.763217485909632,193,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0101692511368339,0.763347097301492,382,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0105012805161275,0.765875142773475,533,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0220337142325174,0.770395441553004,68,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0213104133232663,0.771601746324348,586,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0101968767152559,0.773298593108362,726,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0469969329215723,0.773949081259154,415,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0100199784421755,0.77486842847372,350,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0152668136026811,0.776081468545611,162,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0110171094460317,0.777780573443306,575,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0204567598326131,0.782571056407488,137,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0106044985439349,0.785290994715441,130,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0131044275395595,0.788400538230809,754,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0127261978664645,0.789122888420847,3,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00929228961032909,0.793364418571864,26,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0131022254252142,0.794943940073312,733,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00864811749193455,0.796930475850188,89,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00975207966048343,0.798200865564728,119,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00936151911862696,0.798432125407741,537,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00908545852702705,0.79867933148832,343,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0399920056684335,0.799658196556265,47,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00803500776365549,0.800390197306107,556,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0135420475024028,0.801604199012891,105,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0185570612499531,0.803493995507077,124,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0176575927865728,0.806846897972237,305,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0397235782094357,0.813172997608341,32,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0104371687813896,0.814675656840832,589,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00850432981262945,0.815402851919837,631,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0078633797585436,0.816483078726377,383,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0110806076664143,0.817335763359034,564,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00840445187325262,0.818345120597693,497,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0297679379556921,0.819978277476938,91,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0103758523281609,0.821926973748324,669,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00829016842108355,0.822785694340043,525,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.008606055274378,0.825797195704565,389,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0076430718182805,0.827003283007723,416,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00732231183440451,0.832600351859503,397,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00849361265463446,0.833133345818644,71,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0124938295976734,0.833555219167275,248,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00607948276998576,0.834038453091218,683,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00796716229994307,0.838045778073562,8,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0149439989843053,0.840407092241776,171,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00684796146793996,0.843328297748382,77,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00626544989791247,0.843649792771196,569,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0603381535049726,0.844760422570597,415,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00727895160349265,0.854021028198557,572,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0058341960189909,0.855184988741653,402,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00650323717056256,0.855448789587049,444,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00971698742628439,0.859298872879356,359,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00563231948973117,0.860433659702482,354,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0108528695209128,0.860957312175043,232,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00700912099028284,0.861417024269124,452,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00674645812836636,0.861806128985255,483,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0261345465345967,0.864487609840841,72,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0289350670014667,0.867210236876088,590,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00489185659492825,0.868804707452828,577,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00901348029374764,0.869623970862023,399,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00661344798355679,0.87017891292247,352,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0080952484868924,0.870400112233875,440,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00524633041995292,0.874324364591222,260,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00582473514835379,0.876134637721362,311,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00731730858973339,0.878422078964777,302,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00541174372456707,0.881366089748399,180,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00594566084461782,0.88351519484852,738,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00857916725292729,0.884033446996205,97,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0057180469366333,0.884133534248932,179,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0048878626139015,0.884270183272332,661,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0163361019776945,0.88661112111156,529,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0061906133238047,0.88713903368938,346,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0104822827344628,0.888589813559626,166,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0226716300652739,0.88954821403714,31,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00531172603476549,0.890225817167031,428,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00507892026660958,0.890784204148558,153,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00486341488527484,0.890994646969524,551,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.023266945632962,0.893098496410624,311,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0207966784395754,0.893609380587342,725,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0052559283657872,0.895355926339553,362,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00669755391287464,0.895453497483766,233,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00875144617051935,0.906607403705349,295,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00366851041699349,0.907033805899396,437,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0187747176825669,0.909777410590658,51,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00650573140001166,0.910947770342306,168,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00418402299386726,0.911113626249094,520,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0193413743286218,0.912464478385028,3,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00499937202619733,0.927202025721224,571,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00289274901832894,0.929621444323482,223,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00282905498724534,0.930910976137771,467,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00339260345884228,0.931570997428102,366,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00579298791470633,0.938861787466579,126,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00273473313538308,0.943537560528816,165,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00352407352178487,0.944001783384318,92,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00278523560708909,0.945309299216644,200,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00357118706069898,0.945687604203126,261,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00184570518835822,0.954088487931379,82,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00209880175543067,0.954752321042854,488,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00216482129144097,0.957769233741692,136,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0086351870397128,0.96127936956466,603,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00188064979996049,0.961796347256223,347,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00159495595362735,0.962114494229307,276,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00189660980718606,0.962372149928129,638,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0015417527008762,0.968589767292215,199,pan-cancer
