mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,brivanib,AAC,0.0179893434754831,0.619673223445835,187,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0192804389642473,0.621904009504298,113,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0250194874562344,0.625676304609077,11,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0185127932749326,0.625786363867156,741,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.018323435369218,0.625788692970125,413,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0169980550135192,0.626611914696776,249,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0182254836443516,0.626645975617871,75,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0254283096001722,0.629611873476488,174,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0169411465596089,0.630142363322729,731,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0163119133993985,0.631707295097873,223,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0154284006254594,0.631881497932531,335,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0177905521475408,0.632844778859438,435,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0163522260950699,0.635286799089297,453,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0167147627170353,0.639496981784675,177,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0316865226173563,0.641215574738403,369,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0154543075352167,0.643217587461268,77,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.016263861913545,0.643931001354284,93,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0200934863930609,0.644345780892356,191,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0241878803368652,0.646017478335038,255,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0147314393125095,0.647748699922099,260,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0174017679178245,0.647784202529907,732,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0169264346675017,0.649383090642172,520,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0151855877437782,0.651037592405559,364,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0163732602517285,0.651103590269313,424,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0170115405495471,0.651391603651635,426,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.07735649103001,0.652179987690269,311,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0175637454031989,0.653232677467735,102,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0158517203179869,0.653484566499355,72,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0167366906550294,0.653603252831797,491,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0242609735360103,0.654220936903533,468,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0202073410075098,0.658548238528566,348,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0151192078344824,0.661424936603395,619,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0224207672058382,0.662072647995102,468,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0154914370420875,0.665352946017797,645,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0705987565721091,0.668549970532381,283,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0623441033012879,0.668690489577315,255,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0139865653597645,0.669210677750838,209,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0155066524866402,0.670135078580237,351,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0200991012644764,0.67081458484145,507,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0147849995533024,0.670995063229421,601,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0214965916382506,0.673381965609926,277,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0158415642978697,0.673982650215906,672,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0147192057755087,0.674980314730912,602,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0142289556118612,0.675774561124476,26,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0157021724030713,0.678418084858147,759,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0160380161919618,0.678439694679103,376,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0138727065229517,0.678644415886135,550,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0163241176735205,0.679105763356472,94,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0589560837204263,0.679937335221126,273,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0156893413803589,0.680628989501396,145,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0158166371320489,0.680820540846819,289,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0150447233092568,0.681288879528203,361,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0144414536208766,0.684081894559588,701,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0156076569170277,0.685812869596375,181,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0138798999422991,0.687674432745767,316,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.013562427899174,0.688731471693626,221,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0197292430135455,0.690195705654288,733,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.013738361180141,0.690890122998454,464,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0145999217548518,0.692253390053431,72,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0131398780556266,0.694221721554121,613,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0645788342582654,0.69437049340728,287,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0139389063760513,0.696324070444593,480,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0168994297054,0.697138462998776,589,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0119708441722764,0.697860955267495,725,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0148134300372681,0.700479150166666,575,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0153356450513694,0.70133314359315,652,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0131832878798906,0.702459228098075,388,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.014384701221125,0.704657987388714,587,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0132829556687734,0.709284540910057,522,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0119543212554425,0.709289303168506,434,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0130341727259568,0.71002144390104,386,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0124932854280573,0.711530715428774,22,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0137725538485439,0.715057292345381,607,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0119909862472196,0.716555208170295,225,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0135582991291389,0.717584531103513,120,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0191266361081815,0.717966889464085,147,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0137173400628761,0.718538610585838,229,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0116419268656488,0.719396105192886,371,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0118594018488181,0.719726009545114,468,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0127523463795353,0.722059528797017,561,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0135898118658209,0.724795290634354,20,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0153202894552767,0.72653050261755,334,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0134339034356945,0.726622446127371,724,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.013223414433474,0.727311310436288,528,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0271919024298632,0.727479050440404,308,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0388144678341732,0.727861433846631,730,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0135048396806277,0.72864595698269,642,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0115784473513491,0.72906168910363,212,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0144566069413058,0.733291083413808,590,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0131137306097552,0.73386741527221,179,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.010816743472299,0.734803897930764,155,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0123514829912792,0.735927650312961,262,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0163140541202491,0.737747051241177,38,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0106602913288106,0.737869378276768,749,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0168270618155897,0.738577415963013,707,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0111663965444452,0.741952471732482,42,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0111391924617405,0.743224638698495,278,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0106098818806048,0.74446066311752,382,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0112327087235998,0.74655378864088,557,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0172736772950325,0.748740192808868,463,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0117093787720754,0.749101238532413,648,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00992887777762266,0.749414149506363,82,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0120426159352236,0.749880092611885,449,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0107484596817927,0.75117723599876,466,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00930441271636772,0.752400813106121,73,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0117425221787115,0.75314746127057,693,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0118838134579811,0.753275960752854,199,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.011195779440626,0.753283035084097,669,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00980869777587364,0.753991282082236,194,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0105126200233809,0.754355806027257,387,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0325966856723165,0.755117073270992,697,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0508400168730289,0.757089615085886,51,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0167793193899689,0.759152041576197,204,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.011183197583518,0.761104066974176,674,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00972841142744502,0.761966180643286,654,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00992618045921857,0.763675303499876,32,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0102395570899049,0.764177587984897,608,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00965419117877106,0.764194832682902,649,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00999532170005784,0.767778936808311,4,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0511798584511359,0.769032032223594,361,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0092169064832685,0.770206697018863,530,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00968741377695742,0.770934033145724,91,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00952201222025274,0.771696181175011,37,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0111789050390385,0.772302910418226,159,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.021698675229131,0.777743608168905,429,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0190571867282062,0.781266895109021,142,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00924945929406458,0.781592976578928,58,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00993361435904646,0.781807853760633,624,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0117810990670216,0.782430416896852,511,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.010945806013119,0.782643271994875,227,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0135722241831328,0.782788345857222,29,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00950893714261876,0.783162948318394,384,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0101290951045184,0.784705055606616,125,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00820720896791203,0.786270989598057,702,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00921877416006481,0.78631774835991,745,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0125883192065291,0.786844901105448,604,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0127832798790489,0.786868395290423,536,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00938408207079418,0.788072339223216,280,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00899241948065469,0.788929464548191,397,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00977478133902611,0.789376289859892,112,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0122328760746863,0.793502649858848,40,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00880360218235889,0.79403239930792,425,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00879920521791128,0.794349800257017,526,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00937820022968099,0.795992972406979,96,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00907711023796107,0.79676475976115,84,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00872239968780093,0.799876993514496,293,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00979288160455649,0.800898906528809,655,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00848708710158289,0.801325620057853,379,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00875674651431092,0.803770174304654,287,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00966705230480213,0.803936279533088,208,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00983476068921708,0.805537407614872,442,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0148945138536487,0.807759380707766,313,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00898226973335039,0.808301909638843,314,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00915528970503769,0.808880910313203,110,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0125705179137366,0.810075318026487,600,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00816865788175462,0.811833000660775,713,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0117387075766524,0.813825988596057,591,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00870446727139532,0.814114496957848,434,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0421840557742159,0.814188386015395,313,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00788693505684073,0.815407994722603,474,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00853840941179539,0.81640363812599,409,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0069920672468692,0.817910456124172,339,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0298128657485805,0.819947636900425,656,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0169259629346893,0.821641506831645,68,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00800079115320692,0.821691597983328,481,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00843359742922029,0.823858328940577,653,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0091736947044593,0.824516980516896,148,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00754667038593036,0.824733715579733,275,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0113999312354427,0.825307916411507,10,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00798598041096518,0.825752728128582,415,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00676405907873064,0.82624675638632,556,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00817300149094145,0.826593966999937,405,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00755473471346974,0.827139851510375,290,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00821705900950987,0.828044488958047,192,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00782735340306386,0.831016009832601,396,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00917877262674697,0.836329288630925,415,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.021523011906121,0.836832607999185,325,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00754008288120534,0.836943046344903,475,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00736367766608096,0.837238531736391,567,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00721218242470364,0.837641415128271,42,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00752566801014133,0.839453775163401,420,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00770513987115101,0.840266647994911,201,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0107234316616444,0.841142405616472,122,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00979217376065003,0.842010117945737,271,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0144722654668697,0.843065514243585,114,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00712053772031562,0.843150624173851,668,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00757809874379611,0.844228598371858,366,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00737992203212636,0.844844781762595,165,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0338550125682446,0.845442130060334,663,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00672093220763751,0.848004538328508,507,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00732450007419734,0.850437899789171,55,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00718418002616256,0.851290212047626,593,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0141067115926243,0.851585908438796,132,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00648970319957529,0.855260383150501,558,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00981614302266643,0.85581060328822,121,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00709188163892518,0.85698574074504,71,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00645930811885504,0.857757976403191,478,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00607905994027096,0.859629188757604,283,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00542855456252405,0.862221921915933,609,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00677002917786273,0.862404929675172,447,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00844566572432176,0.862562883877622,680,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0279740295972383,0.863335391580736,415,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00549466623802782,0.863420199239971,382,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00569215742388963,0.864318429164947,274,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00627303592087894,0.866329953923657,53,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00646273408195954,0.867567256574203,552,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00660167568117326,0.867736804593299,751,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00621696964980747,0.87091703738075,84,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00603836635222461,0.871086785864114,43,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0056057478620389,0.875754363115742,505,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00575251275472237,0.878052425670669,299,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00509053028908835,0.878143831712649,368,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00474218240803883,0.883257802783808,152,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00472345112088057,0.884163085376757,750,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00732066824335274,0.885595412739287,233,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00730383773933353,0.886271198175161,603,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00524128045867385,0.886285539516902,76,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0047638310805195,0.890092610375018,5,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00500505946361808,0.890326572002826,715,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00540792860867295,0.891104776918523,738,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00498366822257462,0.892438073214042,87,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00502309634765852,0.894323658295306,629,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00669470834764678,0.896503942270145,554,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00470682002061761,0.897252754493524,89,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0047478013187946,0.89841360629399,119,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00468852470478936,0.899457239874922,8,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0200845393462151,0.900520246912955,53,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00434101941518815,0.90173781815718,537,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00409068377924258,0.901838612414046,496,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00456321188409899,0.903494544768473,107,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00502424301613717,0.905543667852106,346,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00444178057859906,0.905834077804017,482,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0045624119415805,0.907457238714801,154,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00359620747659371,0.907893783187934,721,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00575170529104545,0.909955599519917,735,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00397525509144609,0.910524928881069,569,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00560976504470829,0.911470848951726,526,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00474257521179071,0.914495211553076,100,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00372608748083603,0.918606778540735,515,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00379708334846581,0.918994117026332,86,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00371082805319611,0.920409589087517,712,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00341864992160494,0.922907024244794,409,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00315903278043845,0.923269015799314,744,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00362121336312763,0.923999085048923,95,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00318996090097217,0.926502279447133,598,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00418602031888466,0.928837862158152,747,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00302825169387506,0.930343341010255,188,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00286506607417781,0.931583373416715,93,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00298266352920614,0.93369927485892,662,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00286369540999261,0.93463461328846,621,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00276539327120413,0.935132491404802,66,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00270067813450745,0.93659112965426,720,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00447027776311812,0.938061406215334,287,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00256621065487263,0.938944790123329,523,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.00903803595614698,0.940767418417166,211,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00227054638189542,0.940848422671401,411,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00265550966775891,0.943600533809151,710,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00214304837016144,0.944162526777355,437,pan-cancer
mRNA,FIMM,MS-275,AAC,0.00916317513584672,0.944334650345539,468,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00245990859116074,0.946722807437336,717,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00217637740868586,0.947186670282814,729,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00227728185826646,0.951079847566835,193,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00198963086012877,0.952781119938873,350,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00314639295365317,0.952863615685598,361,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00248265270881164,0.954936400062916,15,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00189593092877137,0.956900591954338,663,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00244740967211409,0.959500400677863,287,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00163126595831721,0.960438470049275,157,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00164717028877944,0.961502993587536,520,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00178835680080552,0.962055351796363,395,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00255589256423099,0.962254770684357,54,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00155466096028473,0.963462881181916,296,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.00558600193812495,0.965137915488258,691,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0020325489053413,0.966099690950889,370,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00128347734239387,0.96627905723787,273,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00156503682291375,0.966434282869989,623,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00146019107585829,0.966712290084433,441,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00147829432362384,0.966960703080098,518,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0014515870382898,0.968487169470853,448,pan-cancer
