mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AZD7762,AAC,-0.0183993455766941,0.567364469615331,58,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0251566229996578,0.569216340849805,569,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0308935032591445,0.571047322082484,580,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0170693039406848,0.57271558210998,583,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0300947571836821,0.575791742058789,320,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0181544397234811,0.576773687629653,226,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0192282826820415,0.578760853372127,44,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0164535201982772,0.580746176493334,202,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0406352808125427,0.581238012594962,171,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.019855935170807,0.583867528726974,149,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0295937690314433,0.584072085213076,415,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0183452866672403,0.584906014653072,304,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0192908124362118,0.591134665145412,674,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0182157973672471,0.592940508520516,249,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0673873311376643,0.595545061522959,131,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0163379743417965,0.595665945218227,401,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0184058813750422,0.599404551024183,622,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0188310493739345,0.59973074017794,281,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0201793979548322,0.601616735148002,182,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.02814693565263,0.604375507999048,531,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0177954062097496,0.607372214971519,203,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0186627803178223,0.61326253678306,192,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0175771469061283,0.615204581569633,138,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0185959733792519,0.619532099826325,79,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0185126061467178,0.619591456392573,728,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0186011723860212,0.620368317441613,347,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0190570502015338,0.622080247038318,493,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0190811202107395,0.622082876352992,639,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0163230841120141,0.623007997121844,77,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0183828713431987,0.623327442903088,201,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.15705093465638,0.625939059821872,526,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.017558090287713,0.631914832585982,86,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0244233092412267,0.63193646188038,643,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0153459318581494,0.632614311571668,670,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0169959738904436,0.635491438203497,141,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0336446716876269,0.635813767309998,487,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0152489056318397,0.637404506045249,214,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0352677792251579,0.637681329501542,295,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0160523796333049,0.638466460838342,293,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0144748078216133,0.639118934409439,743,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0179654753196857,0.640133311825677,452,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0351820719560513,0.640496336564378,151,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0160138453964917,0.640538064776624,93,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0217303096392856,0.641390808660183,150,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0137237071780283,0.642744689927473,695,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0142857741736701,0.643534730149195,753,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0173731530212248,0.643957207027003,454,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0130944917200011,0.644310540739014,561,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0155268304821972,0.644529737167025,550,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0139963933881565,0.646387314183173,1,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0176693632138774,0.647271598893044,241,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0151842278082084,0.649160638197793,322,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0160331315054709,0.651314368893412,456,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0154043733672707,0.651945163319383,81,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0165734046488669,0.652726912758474,428,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.016582093317716,0.65384865824677,492,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0153883281427892,0.655305702169302,42,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0157245188651606,0.655515708011851,626,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0161875304689846,0.656824044859892,75,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0149719735653547,0.658639271585901,608,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0200258549037952,0.659439465232287,564,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0234289477121041,0.659697874933993,571,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0155609214703736,0.6605351766672,460,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0130880010380947,0.660725418366626,259,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0156534760981667,0.661036038566802,169,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.01370628502523,0.661892889499054,332,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0153471439331851,0.663486409668464,497,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0140606540454264,0.663636683100343,661,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0148389872568025,0.666293846548248,444,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0141217665324087,0.667449135399754,4,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0146097140458533,0.667631490922834,206,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0199886668535561,0.66779059210577,585,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0168597856957575,0.667806103356772,442,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0143946656815069,0.667821349166871,680,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0161115453995122,0.6684078617226,24,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0153970629801144,0.669373352066432,434,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0146832029813002,0.67375028425774,662,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0147689596782945,0.674713365820441,537,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0123102673696168,0.676254121762432,398,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0307120324860935,0.678250082529766,164,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0149740323786767,0.679240290134724,698,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0189433089025052,0.681859698299443,370,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0207565576108854,0.682240133643062,440,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0153418733003605,0.682249706994093,145,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0137796581180368,0.683515103118019,278,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0156344059717673,0.686374557380766,573,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0131802514856782,0.687036428978849,365,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0188483904878307,0.6913482076876,53,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0138682949407946,0.691743621779364,445,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0119072341959444,0.694124078784138,298,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0122676997934467,0.695221142167472,253,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0127438562651703,0.697842178596936,313,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0143357887705992,0.698886482072525,117,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0285571479620654,0.701045565036148,172,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0132716784683438,0.703591800990022,627,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0139580753449591,0.703981858224831,594,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0136194661635915,0.704311054003489,505,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0118646825767973,0.70573017544105,374,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0127253042131977,0.710927742276195,343,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0131934228487676,0.711262422113005,89,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0131466188252346,0.711432158772398,311,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0275862985950413,0.71186323827808,161,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0134911915970491,0.712393448538266,336,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0138176408436247,0.713134818991122,8,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0126032515420864,0.715434690840698,601,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0197515437619775,0.716141633712673,204,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0131127137382382,0.716174058139066,628,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0165233841310586,0.717471846710681,394,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0104912956688335,0.721100237167785,736,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0151245515273659,0.721923081170377,589,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0120019187191353,0.721954224115669,416,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0132149305813813,0.722368967960454,457,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0253773232864358,0.723040628239479,128,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0133751430894836,0.723200152994369,616,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0118149742996853,0.725188732835277,22,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0127723534898879,0.727282336837436,612,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0117458643025231,0.727934220120559,726,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0128614982771931,0.728641341118906,183,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0261765021060272,0.733704201084531,108,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0158045371993822,0.736020804039793,742,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0106868239493643,0.738498908818708,248,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0118616570997435,0.740202962758965,262,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0114367041324884,0.740253707927614,423,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.010830973352235,0.744117368725781,32,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0122378747649782,0.744317955748824,178,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0197064925139369,0.745064537252067,440,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00958454971241184,0.745380304510379,649,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0104912598953449,0.747557905056981,744,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0139946608357379,0.748940248582357,433,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0117356024503573,0.751258249589132,2,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0116864719962058,0.757194892469487,447,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0100202228860007,0.761664073175524,400,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0104644494397064,0.763486094692331,618,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0104640612280311,0.766184762301403,691,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0101228043310299,0.766848172436671,621,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0162308500751691,0.769838778409064,139,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00884140483261787,0.770746258756385,582,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0161482434163629,0.772358848429331,97,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0105877057931205,0.773828874741422,657,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0151167446958699,0.77509038914379,443,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0110347277290706,0.777283500583962,652,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00865062384963641,0.779866856772609,570,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.009633569888733,0.782948772285172,567,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00876570270088168,0.785764954390567,615,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.010044022120995,0.786600330773923,566,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00953080267898637,0.790302992166181,361,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0087792019393132,0.790624358506959,671,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00972004188441564,0.791448709556327,629,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00975430167274861,0.793669856485789,80,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.008870375015138,0.795838264011099,663,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0124262786705769,0.798085560602387,271,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00872300606758434,0.799418526961282,345,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.01364138056043,0.801039050773892,665,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0129665312464041,0.806811961490723,54,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00932474536724465,0.808003581461562,94,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00874425528458719,0.809006270067894,623,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0114477713242632,0.809346035920303,235,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0134243178664442,0.812735869185111,287,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00820964886912941,0.813353563250136,290,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00800518837136634,0.813598261707702,237,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0100935580033066,0.815641105331963,544,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00859756395594187,0.816851328610897,732,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00709533580401442,0.817306231992834,518,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00770824242201159,0.82410408535592,316,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00767956224123721,0.824695639377869,510,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0119147017382937,0.825126736600762,468,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00723369070718742,0.825446273795351,553,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0115391064651478,0.830040967436522,45,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00809046849382075,0.83135771869468,637,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00777045011480685,0.831668794555126,427,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0064765393488431,0.833420939934674,402,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00760366605774382,0.834311179719976,435,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00938300698504657,0.835138178179684,349,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00780793584826588,0.835268146010128,752,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0604888964690916,0.837248842240834,287,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00930787999552576,0.842051147589638,714,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00640865411983165,0.842955217358663,270,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00688158165616982,0.844982573445282,273,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0102019961726286,0.848657987351008,359,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0142753308468266,0.849287391344529,641,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0065852681574873,0.85037419277261,617,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0138779140290546,0.851732188557968,124,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0136004556145742,0.854971651067292,123,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00533795378509042,0.855087407468398,489,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00572226870338443,0.857908302255688,696,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00593121133406341,0.85963137792993,195,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00786530088581595,0.862235882818306,12,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00544373155230414,0.863574797456411,57,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00569885444285956,0.864138693616411,220,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.012632917744057,0.867284397519186,429,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00616588750971028,0.87024512732098,85,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00736212144334306,0.870765138011936,393,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00509750909069581,0.878596903206028,397,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00811013898691524,0.880706843183227,730,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0048734096173422,0.880707371971091,562,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00678204184375102,0.88635542979081,176,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00713847857966666,0.887191644712872,99,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00429674389230323,0.888325265922085,556,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00950637348405619,0.892320611694203,9,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00432829723335475,0.894407295419774,455,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00449813077665727,0.897018993108899,284,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00451160759164194,0.904242397857526,130,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00427263961732973,0.907136181600216,491,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00494587322971627,0.907899551695051,334,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00388404155270609,0.908847946687228,634,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00425623103661799,0.911480321467827,362,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00316403093179204,0.913798035808667,391,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00368314958641259,0.917293641459041,72,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00346930027355168,0.918755785472429,533,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00374736873438215,0.919113960915037,633,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00380709778274143,0.919810398960164,159,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00498671754291571,0.920727652809533,118,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00495598497153734,0.921599067072514,491,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00295513016194514,0.922187779060635,569,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00346531437604045,0.923677512242532,53,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00284365075689351,0.932508566334425,673,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00433849840564384,0.935000380335248,468,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00285227909974312,0.938873586453779,549,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00281626614934898,0.939871763390563,724,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00270564965100212,0.941806684827555,593,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00378835094618435,0.942341284953524,105,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00325523551422622,0.94541163769704,507,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00235197073567344,0.946018448782589,700,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00229597440520884,0.946380961362831,441,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00191720766066319,0.956332389691395,625,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00178171866809135,0.956740920676474,647,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00156988383273916,0.960813762917392,3,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0015487413936407,0.962953599387698,404,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00178843042845512,0.966792283195544,697,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00192612281472679,0.970690375215989,663,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00256617132291541,0.972861076887409,459,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00180631680357887,0.973286640088647,669,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00199446431564102,0.973851095254272,232,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00117811141804847,0.974666390334279,173,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00100312671062299,0.974889682669817,434,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00138554158301477,0.975386465179808,581,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00110213827086897,0.977055619077805,71,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.000885513695184163,0.977896181766117,301,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.000887487915098393,0.978114575235222,382,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00106926511704645,0.97888245909192,148,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00109900218916004,0.979220658013971,291,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.000889658380909098,0.982383502811519,103,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.000719271229937189,0.983185083722202,66,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.000494858714809462,0.985382339384363,353,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00084624288566591,0.985700869682188,38,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.000603296080885947,0.987080393615262,653,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.000554055339011163,0.987769562523837,448,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.000479050848075404,0.989571918240296,98,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.000329463985413792,0.992851808575194,30,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00030685128958388,0.993466916169314,389,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.000301967899542238,0.99358874744635,673,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.000134664081427838,0.996744359955379,602,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,8.09021220856132e-05,0.997909798041128,82,pan-cancer
