mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NU-7441,AAC,-0.031497539369812,0.513257715197456,505,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0258681316448208,0.518995911167135,438,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0308959487814335,0.521070612238456,342,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0594210570645061,0.521167368415402,174,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0396630965233482,0.521405263692644,229,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.195353984541236,0.525684482936286,144,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0391425047272486,0.528794521726944,605,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0420881238801377,0.530923410045489,589,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0327266434470696,0.533459946527311,224,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0464386661073334,0.534617367095342,162,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0326528103352686,0.535261379208864,368,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0346712593179651,0.535489392625317,405,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0461956352999956,0.537407442664381,261,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0260057402701345,0.539033848735122,556,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.136978596694088,0.540184197304483,730,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0446767376575934,0.541131497006626,218,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0356910643818243,0.542245473919419,285,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0325774067810523,0.54238713631157,492,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0339543220889548,0.543694253699617,408,pan-cancer
mRNA,CTRPv2,FSC231,AAC,1.55250299000793,0.548921008216952,305,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0352904077349265,0.549134839999868,53,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0262562279252649,0.550561869279616,332,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0277990105092917,0.550999252429513,237,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0338801329037704,0.552659829280631,116,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0357286312268992,0.552814154021197,653,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0388800391320249,0.554922577871344,526,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0437634555313877,0.555012838892178,669,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.52496864036095,0.557972190690865,132,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0350054327087347,0.559962923170865,396,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.033453305245636,0.560614517261969,434,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0324846138171762,0.563673516187573,674,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0394919078488518,0.56394316518128,717,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0263726639600956,0.564254754835912,744,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0304964482956496,0.567244169674436,386,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0336877945741667,0.56916258774828,208,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.043890949755632,0.569834735684844,370,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.107366226933957,0.569996090910965,487,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0275569544742617,0.572914969457077,419,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0242283975403829,0.5729599452219,670,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0319231772793191,0.57341443392795,201,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0351930493021471,0.578608741370436,169,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0481543212080517,0.583315150087956,139,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0315972321200465,0.584564059964846,57,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0299434860091281,0.593607189247633,684,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0301728031354986,0.594110088927565,98,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0370324354579438,0.596271662197724,468,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0449748132744931,0.599372124804858,12,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0291018869217788,0.602443402974071,710,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0487882555927294,0.602732973631197,443,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0328776405373549,0.603285604855229,756,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0290453622653055,0.605445270786239,569,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0227737142053099,0.608789062248725,608,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0295622862172491,0.609988679478886,179,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0274669832149317,0.610274968036279,462,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.025513031248257,0.612730603677885,635,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0321027225571511,0.615926533311382,642,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0313459251530333,0.616377504990073,154,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.022016215429019,0.616612225414312,467,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0321200135655283,0.617142080536066,447,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0332818567355394,0.618985844331427,376,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0394844371213212,0.619109651494116,393,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0293033008829043,0.620239303125871,113,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0272862774452122,0.623293159577725,460,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.031137098767959,0.62342403873924,115,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0295414086089069,0.624284851430565,136,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0331989447637413,0.62454541143107,742,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0363935721933868,0.625627277144652,248,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0237080171088253,0.627164305076333,311,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0240404807180778,0.629139027755803,361,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0354640739503778,0.635557119914105,531,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0261261988130071,0.636212050859488,48,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0249126423492273,0.637297014843195,613,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0346192031150176,0.638634026628873,468,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.026034831689525,0.639896772715457,672,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0279522241171907,0.643001740793778,241,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0261709837726596,0.6438683559867,540,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.269234170203649,0.644131437029487,126,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0300445981714975,0.65044362411918,38,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0427960799478963,0.650633795508331,210,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.024185293090418,0.652072074146066,602,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0823577296111677,0.652156975886549,172,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.642285163277294,0.65413896103866,429,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0229980743090903,0.656772536707993,750,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0537678896216141,0.66055204808697,143,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0250213920990598,0.661522306663071,59,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0345713464463982,0.663825466916345,118,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0206556720217016,0.663958675002743,693,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0247603082737221,0.664023516169457,263,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.08487094418641,0.666701774227917,151,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.03865887228907,0.666784700841508,463,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0241355477119499,0.667995765958358,728,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0193222703021238,0.669800738872914,547,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0194652278704708,0.670010277859984,614,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0244165295680868,0.670084434200249,194,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0295266016534881,0.684306466225775,663,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0198227496221962,0.688594790864914,8,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0279668049901703,0.689817022311992,638,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0810709942811094,0.690348909789042,471,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0274230363150803,0.693689657601698,417,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0180424049715204,0.695851867797188,66,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0784091748083571,0.698578892760485,134,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.020423008175131,0.700008685983489,199,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.02256883761855,0.700599340957914,117,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.220382216271914,0.701313569337689,83,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0253678688554658,0.703720224656081,413,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0266412961306821,0.70438200101023,291,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0231779259176391,0.705005500554038,442,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0279535009754039,0.706148616079807,287,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.022592000448523,0.707909048101424,362,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0232976617096361,0.707976586126411,200,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0255672827334904,0.711375366650805,628,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.022310379796228,0.712300769458654,130,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0203581670230778,0.713352735552916,472,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0157724288398225,0.720526654851933,673,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0164027660031101,0.72255385146304,757,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0185275064214012,0.722781565492261,93,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.10466449175302,0.725699026297467,160,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0309463803094211,0.731063700264237,99,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0208014475649106,0.731809928899033,50,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0171708560344333,0.732375187516204,649,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0227118375273466,0.734556361229691,334,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0202603541291432,0.742316476161303,347,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0209964741516789,0.744865544049689,619,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0246625497262616,0.748775390801276,714,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0246528974306882,0.74910861526122,176,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0167696291569252,0.750462916726117,445,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0179375138081265,0.758778129243571,473,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0240713661387958,0.759154907564298,92,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0125208673576917,0.759641638996779,759,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0134913628289044,0.760458927184366,723,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0234035872063466,0.761584823417455,394,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0171870751138946,0.761711742149926,491,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0215120008603705,0.762026071620256,415,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0202411985398419,0.765355037164963,725,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0200808032021593,0.768650984350148,752,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0214586361347474,0.76871300233235,554,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0136945157198441,0.769043945131293,246,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0170214434257998,0.770514439188242,490,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0244171468579063,0.775498004043825,271,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0184924349748452,0.775819791075071,415,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0136820531309291,0.779220601791877,47,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0166177434007999,0.780532379317852,621,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.017609474416628,0.785573234679613,182,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0226854755718165,0.785743431706553,259,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0120355727255317,0.786849005885453,275,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0127023519355656,0.788179340541061,293,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0161303413450638,0.789135803472785,192,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0121505303784224,0.79031843289464,632,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0175904887394548,0.793157145311151,377,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0136606492594333,0.796007723677892,221,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0151197421597735,0.799483112498059,230,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0173268997421078,0.802069317046191,507,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0136925359691352,0.80209134113722,659,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0427482886970839,0.806822339509706,232,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0114499130322166,0.808651727453015,466,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0145524302687056,0.809278936512534,301,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0161859866422947,0.811704057639265,585,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.012253779360729,0.814514429721944,441,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0141191183085714,0.816264909844028,738,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0149224852784673,0.816561367446532,534,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0418141072994009,0.819934355845907,123,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0151579773235411,0.820562179117398,293,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0105095916164907,0.821753869917112,404,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0144090070098387,0.82211982199657,737,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0120311481436887,0.822603975271075,626,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0130353647716705,0.822916820442369,309,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0105874612046548,0.823977497125038,520,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.012494721487546,0.824659559260144,465,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0110297506462405,0.825635224885549,491,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0127817578163899,0.825810784489931,193,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00909011136465184,0.83307979055058,337,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0125268853691561,0.835377011372939,173,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00992633906916066,0.839342408867417,448,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.01266620193688,0.839956437653159,346,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00904158805833495,0.841446570993556,91,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0109668921144391,0.84377485438181,76,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00847086643135513,0.844897324390938,671,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0124784784202594,0.846254325754927,288,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0105042707278268,0.849273715071418,424,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0108493079438532,0.850364395294716,13,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0135902697006013,0.852420253350515,564,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0114821234490599,0.854458056873676,485,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0114220064204617,0.859140368360436,433,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0110538918197002,0.862675654378691,102,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00769383209213735,0.865045583083077,601,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.010139739697066,0.865514579132293,575,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00756205975798077,0.865553913724428,205,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00662520667340804,0.866150912780325,245,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00760447685608285,0.867810712036704,508,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00749959969417193,0.871108583840367,400,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0119846674988233,0.87383382806701,361,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0172807672620423,0.874676551535763,390,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0424964833900611,0.874870748258093,61,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00630329880201358,0.877494339756581,489,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00676686916146594,0.87828073528186,58,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0112759278193658,0.879743170488766,320,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00943805641728438,0.88263077849019,356,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00770370182026323,0.884282115562789,223,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00888363355069963,0.885741514212503,616,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0108481178934684,0.887878729873498,651,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00625666082789448,0.888805893473055,314,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00619851351520435,0.889777362203043,434,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00618422937170914,0.89388453482531,634,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00736993233120921,0.894986795468949,482,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00636826636530878,0.895063378954138,525,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00564089294670279,0.896091523753255,753,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0130115347838133,0.898381673671476,440,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0117070932425061,0.902495894754917,67,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00682112701970499,0.903842755711601,41,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00755550009910322,0.904483268110056,597,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00855774450530341,0.908999934635825,730,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00618101663311318,0.90989445793076,706,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00481284477429692,0.913251671054491,257,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00446418939019502,0.920517767050672,661,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00616889554939669,0.921020016257501,611,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0111720410491677,0.922287953929895,54,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00452874659547941,0.924005882116099,409,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00484535520211956,0.924404374458656,640,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0812772077700361,0.929255902265735,140,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00633217731893791,0.933456011035494,600,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0054477926056679,0.936613920403424,754,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0057134639297615,0.939801611387327,239,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0048673166163764,0.940531570748912,511,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00315837968053059,0.94309459949867,365,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00412047778377014,0.945584543479276,357,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00326157087016646,0.946058095083219,497,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00340907411560407,0.949933694677379,316,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00436922657665445,0.954631895625933,544,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00342215493778781,0.956572746461685,158,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00284033977121243,0.9613901583579,5,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0025668286736418,0.961839488110234,507,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00202875126075716,0.966522506406334,424,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00290702997072508,0.969220316248822,175,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00197705597975035,0.972273942198709,312,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00205656207365499,0.973315830558894,24,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00158012767380581,0.975517658037095,135,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00118746921610212,0.982317575877915,267,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00090664738656996,0.982483120320228,649,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.000984777013927166,0.985668157659864,715,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00084736255839962,0.986979213897727,314,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.000556302419983193,0.990657761498926,586,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.000485186873767246,0.992704257155477,755,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.00231958868932186,0.993999505857344,415,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.000320935971171719,0.994409799660858,425,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.000398060732209707,0.995469043423062,254,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.000170405127253782,0.998443286368668,643,pan-cancer
mRNA,CTRPv2,YL54,AAC,7.74041776905154e-05,0.99900285206458,751,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-5.94727511801476e-05,0.999181285379255,336,pan-cancer
