mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,HBX-41108,AAC,0.0609797343351735,0.221968138265226,346,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0723547581699725,0.222828273458902,735,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.056810163299037,0.223211096279582,170,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0464675851483788,0.227751937108076,752,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.181539873572472,0.229074761657555,438,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.247866520823005,0.2300278547995,313,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0452828355035475,0.231528685940644,382,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0522020579091613,0.240508076134481,146,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0646551021876465,0.240647626621957,273,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0590690730573015,0.240727231434849,511,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0735391945108827,0.241304838147424,121,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.348592149664686,0.243088912758479,56,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0717047293905064,0.247035185158009,651,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0957108004275813,0.247524860733915,459,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0591148046872944,0.248899541978524,581,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0678356020549554,0.251641497642399,468,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0628569029778352,0.257193968133352,564,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0507049313552661,0.259626409584668,638,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0437141734470058,0.259850211138218,91,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0905705952194253,0.261056827042647,305,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0720366346389321,0.261547456389606,139,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.227891400392282,0.262495833256516,603,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0506306742024477,0.265745060029343,464,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0466800546921878,0.265934509225064,620,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0499035022492513,0.266790586511777,741,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0477712919175782,0.269230637089981,674,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0487405376841558,0.270919828546644,633,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.329469386050354,0.271644899778878,415,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0454794950055113,0.273599100065492,627,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0436697443667605,0.27593355166075,453,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0483615919790534,0.278717597363792,179,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0655581404641219,0.279012940008188,254,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0485316651758905,0.280396320137827,181,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0479846907240349,0.280727860812366,24,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0369812474038434,0.281186583505745,688,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.191674763945901,0.282587745557661,630,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0677710870829958,0.284627392021519,463,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0438818510362332,0.286605584650295,618,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0411838681405234,0.294269412576269,455,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0417658339836711,0.295367301138277,745,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0373000398639146,0.295879910334532,1,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0479301495456585,0.296253375783833,639,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0604037314584878,0.297111267641769,689,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.103585328557247,0.297987296896494,108,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0628126659568653,0.298073222113181,88,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0665721580712154,0.299985981995368,313,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0624201178164419,0.300177256040117,392,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0864227257356537,0.300801462137512,161,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0657008718124711,0.301851618204335,204,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.044899704391786,0.301917797642964,135,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0392270627174285,0.302095406239532,226,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.042527066977017,0.303843126763153,538,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0480297715991912,0.304997598700139,573,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0518128879534293,0.307272650562176,56,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.156942580132768,0.308492165845109,526,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0407622454082311,0.310396309919423,547,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0466900139671285,0.310751943293263,94,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0827732378832693,0.316397353554416,586,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.178017158932421,0.317820620335332,725,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.19876437369005,0.318524861462182,717,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0435561390018085,0.318707725251109,491,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0451167515087998,0.319105810880143,230,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.05258502767626,0.320991922522133,287,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0559197056393705,0.326332132868862,680,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0666437702649976,0.326854647031332,232,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.038720281342475,0.328444339845911,66,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0743942133592932,0.329007503233324,236,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.042629283872456,0.330445776298373,438,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.043200974389793,0.332826681007977,79,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0387969099968937,0.33311771195655,283,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0376577864504459,0.336674192617554,4,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0432122822092075,0.340109949132614,154,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0415238787129244,0.343354463442704,482,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0425276233222455,0.343716331618502,366,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0565121612917323,0.345527815860982,11,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0411415894753022,0.350145914836152,192,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0376476827503253,0.357722375310506,632,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0751020913828136,0.359182268030961,164,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.169041490028413,0.366956843376498,31,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.051009784511891,0.368348758941687,714,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0427947516654743,0.368963705471224,103,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0414027089199462,0.36951113679543,182,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0409840574235779,0.382729969296641,115,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0528235588569072,0.385791780740016,320,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0394966308406991,0.39031029505432,71,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.111702493170188,0.390852189138714,367,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0517276487357834,0.391421414775817,580,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0462846316285025,0.392000429451749,3,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0378452770708179,0.395296379311761,208,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0345208150166836,0.395687471961631,381,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0455434931211125,0.398457553840999,684,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0356788083169627,0.398477372099591,408,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0369772954203728,0.402495480541463,449,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0326842086846949,0.407877679245112,533,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.034060702446625,0.410333538969486,669,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0314930383051077,0.413702297195481,37,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0349440783526913,0.41427929285007,196,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.036140113485668,0.414281507656774,229,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0309768751364428,0.418991670717079,553,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0336094354490784,0.419748999605279,312,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0610352479954674,0.420483022651049,142,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0360534365582424,0.421454252080747,738,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0501710622407348,0.42331184163475,599,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0308292378703538,0.424680966205245,666,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0345738508825773,0.427715193755492,336,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.104022649280977,0.429598947128164,529,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0434916044124311,0.43049114019964,259,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0468788114088288,0.432897107677489,491,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0539447434252287,0.43752892501761,440,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.064518858666319,0.438198347524727,123,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.02907843875857,0.445162987799557,314,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0347786733274159,0.445648071734725,495,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0298745259675222,0.44697651557393,673,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0278662167175511,0.448272922385777,194,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.121846473479419,0.449148796003794,188,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0311949641080467,0.451976226143733,311,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0626944585154728,0.452233216592601,166,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0336825581476691,0.452683168040992,288,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0329084357894207,0.452751796216652,759,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0271424849607708,0.453463306459621,402,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0322686047497844,0.454600767973547,418,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.138877029895343,0.455608059623892,53,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0327610648250119,0.455915803012631,710,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0437797164795497,0.460805892028021,663,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0327585130783772,0.461552650890214,183,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0285515298507628,0.463621055759362,364,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0605730234245619,0.471550994919986,429,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0275404669626581,0.474687816114091,313,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.324789198168413,0.475292638358909,93,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0313105971419982,0.476163799359369,309,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0394613775594047,0.483715763343773,370,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0291635476924683,0.484617887614903,56,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0270981245876459,0.487547818882587,90,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0313311201951602,0.489081217151597,293,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.032522568665849,0.493276643756727,148,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0268465225175288,0.498519138983523,431,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0552019103976773,0.50478763011944,295,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0284824004694028,0.504925218632616,72,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0261134204710306,0.50572786889367,397,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.13875042699692,0.507069199163816,79,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0551143939549571,0.510163114773844,641,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0284238069638221,0.510310283616841,194,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0338673969657433,0.510772082531788,349,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0267756603889742,0.514538454951817,287,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0290039456151078,0.514869983556053,130,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0248713485625455,0.516738403209919,708,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0532655231271674,0.521898059477728,172,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0543432224873427,0.524560356046811,126,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0390434806375244,0.526291409534528,105,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0255646359966243,0.527169250582812,686,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0247885509858826,0.5285066222616,425,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0258292384438609,0.528552769390436,342,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0393511622857792,0.533283530461559,67,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0375740879506719,0.533360267788357,10,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0380927477543769,0.534643523112783,147,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0516261601336951,0.53689490893977,134,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0909320519981558,0.537954714841544,656,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0282819648923283,0.54038942599027,493,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.026761065469417,0.544762487067404,559,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.025193237029035,0.545560273365475,518,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0233991678721957,0.54675518617677,757,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.114806012118044,0.549056338233194,283,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0439769063808904,0.550901310917921,369,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0277163509162116,0.552416985677907,751,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0265590189618097,0.555527255362015,637,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0220694109774532,0.557057494651835,89,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.026470351991428,0.55999000666135,447,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0252452868907033,0.565651640546803,357,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0224706266268967,0.571987880235181,739,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0247841354514474,0.573069775351913,104,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0549759672696466,0.576782870460366,390,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.02630639958081,0.577921764432839,109,pan-cancer
mRNA,CTRPv2,968,AAC,0.0425884519771544,0.578718944983607,9,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0220164024991026,0.588701950356096,280,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0210493664207756,0.59224046102554,379,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0479595594854223,0.593802562268187,308,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0440931390713986,0.597329007701769,83,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.100485075195372,0.603776487765773,77,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0304977456251582,0.604826978731185,746,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0324215347815027,0.609288116248035,45,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0207399236474661,0.613613080765103,497,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0262686229044946,0.614224870075355,334,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0225886334478035,0.61432019788715,116,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0221457011265742,0.61507483930586,684,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0888659349524023,0.618077576799981,257,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0201932523696179,0.627194809610771,622,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0272749705867666,0.627500482336623,440,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0211792296361559,0.630872099212502,457,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0945434224902486,0.631128728311407,491,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0900507507188513,0.633665281111304,663,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.019315937039426,0.63404045647573,79,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0210844665812166,0.636093298136818,285,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0189737337710427,0.637117296788115,44,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0216770403230872,0.640089950435767,227,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0278817536270974,0.642835274602979,554,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0675233848311916,0.645455629814387,74,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0376846886501914,0.647841267229837,171,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0233309272454826,0.648205881769357,569,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0282470226360782,0.649609538105204,399,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0169407316444199,0.650802462984062,615,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0252503938495612,0.651188620250431,49,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.039841614989576,0.651442077077476,471,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0286163073740682,0.651865071941278,665,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0272611912702257,0.652786252062972,686,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0197838681895028,0.652931443876169,483,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0902636041703399,0.65347798392719,56,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.129639609837906,0.658695677219815,287,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0851402505303952,0.660685251951286,32,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0194646417655385,0.6622178104723,672,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0194998355356406,0.664780234376508,572,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0194755493559535,0.665170961977436,655,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0192968822363484,0.666601536935263,95,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0884431485248354,0.668908363845819,533,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0174857113796385,0.670597687252885,84,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0329153217192028,0.672843169840083,111,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0176500682142692,0.675844764122622,89,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0250416705847805,0.678462073541438,287,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0767146643385336,0.684014808326252,536,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0342052418312997,0.686316324665332,144,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0228061956487268,0.692815683604833,590,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0156060607797738,0.702538232512077,691,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0150648223938182,0.703526794629907,296,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0168079737529189,0.707694533199865,611,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0162730107088964,0.719832075734856,673,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0134192797782533,0.73293386756343,350,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0225212128781707,0.733995362403122,97,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0678544815968939,0.734217969794297,311,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0133607465567759,0.735273840163156,278,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0277871798630174,0.735419048488577,160,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0683768355498137,0.735958791400223,361,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0619776735551212,0.736795989916044,314,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0150300607997565,0.742075416938873,158,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0180363382837431,0.74230236427545,527,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.063207187152203,0.744072574552194,592,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0170031901177082,0.745519171917564,747,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0132694806989375,0.749907206865885,626,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0132596646630974,0.749987429681309,419,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.102986705785942,0.750106235745599,526,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0186261028234273,0.751576777174541,591,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0123705336119622,0.752676915841323,246,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0123593366038793,0.76886017743298,448,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0156395023651905,0.770289528674024,742,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0506484997123649,0.77088650379993,42,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0158312839206612,0.774329220868,234,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0169966180224336,0.77742767914036,606,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0122891366220518,0.783689142108571,80,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0497669421792944,0.784540957925309,47,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.010898611975239,0.785529094442745,293,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0118670964661515,0.788049343609888,607,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0451471792553857,0.789410580326335,16,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0117384092395207,0.792414013051279,50,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0501380793674596,0.793339312288039,287,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0138084071404578,0.795465604839381,248,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00962925018587295,0.809514725022616,206,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0200229790185425,0.809827752684162,151,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00854609426318582,0.810567733191252,569,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0107409787714073,0.811661644221361,84,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0151560506794333,0.812788162654591,92,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0144500673803357,0.813061864234206,261,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00842804477506709,0.822968503193618,270,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0126334875678276,0.823894636980894,394,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00843850532511712,0.83477205492128,31,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00818075084493919,0.835949326123039,508,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0169942788283728,0.837793555301678,68,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00811364973426263,0.841128179829565,601,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0086630569166503,0.843076700145113,107,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0161772494924302,0.843423268541475,658,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0113336172182188,0.847567496619673,526,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00772111352135284,0.853773209932987,59,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00825943421218419,0.853893513313663,289,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0112555939036773,0.855613699935327,239,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00709763739351466,0.856842079294428,220,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00745515830054336,0.857787396984264,567,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0320442042577416,0.86220760415299,680,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0101127894811913,0.867218576856399,217,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00705583062399596,0.873489478528594,728,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0319122710630447,0.875226613386371,3,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00868737760982713,0.880588327188823,733,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0121243658659248,0.88342393919385,124,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.027147839146453,0.884690440233672,262,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00651983989215147,0.885585572129114,242,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00654816849704395,0.897241524229314,534,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00524305258564203,0.898709209797324,602,pan-cancer
