mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0152875827643769,0.664166681817994,640,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0211931938708849,0.666608878709854,262,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0169042680847315,0.667059121958805,106,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0132103086200573,0.668576716252994,198,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0141983493430913,0.67156519108919,562,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.014987621044474,0.671907983707359,409,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0168204412749404,0.672372177725235,531,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.019285143438977,0.673476905938153,15,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0128826209276621,0.674636832245018,707,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0141453072548627,0.67685514540559,350,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0138031244239972,0.677671761922904,313,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0146387243025944,0.678455387252631,586,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0121575285775815,0.680559313375694,489,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.015865396465865,0.682062631237485,173,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0155990906409053,0.682293891099657,119,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.030723628913542,0.684129127060742,114,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0131353198319303,0.686818923879076,224,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0161274702256018,0.687869156628072,452,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0131217868331475,0.68817610024006,661,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0129408681392646,0.690173819199264,570,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0194870387582624,0.690521138496692,235,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0216374169469847,0.691876158842991,175,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0192225369835595,0.69294433795577,287,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0201424625179624,0.69374114671071,218,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.015027035704263,0.695593742770892,647,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0152983041268768,0.69711821391985,229,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0128802208082449,0.700086080327718,93,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0555842544044439,0.700385400808069,131,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0123210010937256,0.700764583896682,57,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0129394346596828,0.700822208631449,699,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0131532113031474,0.70150544144079,725,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0135740853838353,0.701545051071608,591,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0151912869574479,0.70161129369311,24,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0138907537817111,0.702888646579453,750,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0140527091710557,0.705225616594953,456,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0129926673127548,0.707847747883116,221,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0144667926448805,0.708526596113044,426,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0138814611526765,0.709831667666239,89,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0219303135095327,0.710068271535483,287,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0190543434826229,0.711369767634289,118,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0133260535234358,0.714539652088396,558,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0197270119430072,0.717567056670794,359,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0121876686202442,0.72011022587808,720,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0102045668130174,0.721265101285376,264,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0262113405168427,0.721842890550979,124,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0118625956772484,0.722418431926429,303,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0120372553465196,0.723658051815126,425,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0173664272215438,0.726575481020615,689,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0140662452774579,0.72887588014422,102,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0132807287357152,0.732552325919542,492,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0119343819250515,0.735812980921877,691,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0125949507780116,0.735858512007077,460,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0130542603565728,0.736273932115488,483,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0111125540877678,0.739704707595717,157,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0127612089486654,0.739911402118962,86,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.011340492967304,0.740972706506415,739,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0112947322442674,0.741582050540387,520,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0115120776000928,0.744653687828761,551,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0102975014503969,0.748028778088651,354,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0122270400827481,0.748381350059449,717,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0108258733931659,0.749447755405759,163,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0105466135891911,0.749451183155241,708,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0165735800943127,0.750875351179435,254,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.010754456491631,0.753763986412059,474,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0120798401183853,0.755058489832489,605,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0124086922994777,0.755078439183374,572,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0112568922836565,0.755451665880467,92,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0137178520942677,0.755933938855636,356,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0124568139383893,0.756081737771501,94,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0107668848838314,0.758936040046922,381,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0191725054029296,0.759303130575606,92,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0109151061222755,0.759391398168583,557,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0114975731441426,0.759804722348656,595,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0118383160018535,0.762937981596821,728,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0122175507907307,0.764438430638321,573,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0105049504282069,0.764557483173536,502,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0100109253319676,0.768296908855231,42,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.011414345325649,0.77024471496615,457,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0137239581302082,0.770928085567785,717,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0206340352619428,0.771512587081212,111,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0109792101019149,0.772124049321384,53,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0114407721892443,0.77268658630927,540,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.016000068170795,0.773036786373656,174,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.018908680436894,0.77570432184144,369,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0114476949913632,0.775933466031575,154,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00929614402070389,0.777150678232361,314,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00919320335576317,0.778037557123584,382,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0133698609147194,0.781759597461355,12,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0127516347531457,0.782872993382625,349,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00892681969515519,0.788676546121063,496,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.010320149099742,0.789073895658665,165,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0090119303852126,0.790772359605505,228,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00940413762345543,0.790879045530059,324,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0102280633022381,0.791125247820618,104,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0102025158653385,0.7914795903941,710,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0155620853282012,0.791802109345338,143,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.012042305041394,0.793127537547121,348,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0166603146759172,0.79418059102853,440,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00846905670674997,0.794336849756861,337,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0091932401122653,0.794419084509417,47,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0185323829533588,0.795405493006361,128,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0100056968517402,0.796823476965357,43,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00966126223500375,0.798016894370571,197,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00788898668684185,0.798039917102674,290,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0099544490555101,0.800248680864241,145,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00961536129788727,0.800766278579386,57,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00926751794107699,0.801058155147728,488,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0186448349572011,0.801137077248643,164,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00924583825571401,0.801930038279702,301,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00928922484248566,0.802497108255075,479,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0140685329816615,0.803510444591135,210,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0103823237167503,0.803937817193022,652,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00867830970042025,0.804419807614764,384,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0133249872695976,0.806169222553214,162,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00859074649052679,0.806978770304786,476,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00958848252324658,0.814391639800791,352,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00844972782945113,0.815217758915857,663,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00689525977172395,0.819857286041782,34,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00793809386435591,0.820480218321963,79,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00829784639951453,0.820838820818584,138,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00871644918265543,0.821482044984308,192,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00910566339361458,0.821631760207781,705,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00763373920435714,0.821854520921432,416,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00640888080325948,0.823146792147254,699,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00851863976571151,0.823310042779613,52,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.008068939799459,0.825685726323749,669,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0162392656248399,0.826655699336346,137,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00753362752387729,0.827041776510169,19,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00849864714800519,0.827238841997949,566,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0123396203640913,0.829507668460478,665,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0156083448734638,0.83344659307574,172,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00802358077409518,0.834819083134124,612,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00671543607457032,0.835669599237125,155,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0118322705012,0.837887584559114,78,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00804797674418177,0.839119237516039,642,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00765142270263771,0.839986423533923,194,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00770452542269417,0.842010307924167,587,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00714349336438928,0.842886163643303,93,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00606567425503863,0.845864487414085,82,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00670968476033845,0.846062089207102,536,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0071431412195277,0.846206166623503,319,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00961217024507471,0.846457004468555,259,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00658951391586195,0.847484545979596,275,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00720970332113192,0.84855766789394,409,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00786196973303831,0.850651176534354,109,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00679358608735802,0.853967574157424,153,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.006772164295705,0.854367557442433,734,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00680095943882975,0.854374577403351,424,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00856408221502078,0.856035647094083,554,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00693651907026639,0.857997081038242,593,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00683656377695874,0.858025270934033,76,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0132584469989649,0.858534670032195,160,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00657687641338356,0.859464344581103,448,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00690487105749431,0.86354515763294,293,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00815360716046033,0.865440827132774,742,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0056822566339349,0.866597231153534,550,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0075959524113962,0.867273797480903,413,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00605170412171234,0.867644258994164,203,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00882960275398306,0.87040393272126,571,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00595874986395508,0.874403504307917,674,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0053018562452974,0.874592606985514,90,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00481545767655155,0.87700363687429,402,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00612026351965206,0.878045923032523,495,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00419047946705833,0.878067734883505,353,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00588678631547841,0.878200442574491,336,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00568791097899918,0.881286133810694,75,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00440646410322886,0.882814354591298,695,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00537298060109166,0.885984487800082,281,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00663038987987685,0.888151790257932,461,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00662412160363551,0.888248920221238,234,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00487855984436694,0.888715181450403,388,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0392908956672147,0.893911475261648,287,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00462720105953171,0.894172068394676,424,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0043204616171433,0.894382036398472,27,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00500518771699378,0.896625556458776,491,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00437098765635296,0.897137012266497,272,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00634845771312412,0.898084532954029,680,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00432534509901835,0.898840809387049,466,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00621098195913274,0.90341663745131,277,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00478650254585628,0.90382139308228,289,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00443684436075328,0.904834453090264,396,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00496479610962355,0.906767675378372,148,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00442589528302517,0.907258880559826,607,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.005584997964215,0.907532247231005,585,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00432264143135067,0.908801087610127,623,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00545475428163929,0.90933211263528,415,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00503478185615093,0.909530200116977,511,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00425574458108761,0.910417038741209,167,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00364629196642344,0.912959299585524,209,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00421954069977742,0.91314351602634,357,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00358255786578305,0.917149235564704,473,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00358967582127469,0.920777856442683,345,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00376705333128776,0.924632478428953,230,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00322463653956358,0.925018826588655,455,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00334897577282854,0.925653356035978,386,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00293122762732013,0.930468730431874,248,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0040919913356466,0.930718464295046,747,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0104360795668942,0.931001175936863,325,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0272838422897899,0.932922767942755,526,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00329477321765872,0.933267934363946,635,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00274947774466025,0.934881840331393,225,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00412845913590879,0.936137113111207,233,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00322809017358043,0.936786979646323,751,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0031281111771993,0.936819249957778,752,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00298251249841994,0.938912770003528,146,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00253802576809091,0.941656745188984,343,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00554015457995518,0.942799921096855,134,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00277283522694246,0.943318189675015,732,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00225987876786258,0.944660754551696,690,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00293096311007287,0.948328468373804,669,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00215666293552142,0.950098989293317,511,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00230086176693098,0.950253523982859,563,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00235207968733884,0.951459551596177,684,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00245498369428763,0.951929641396788,136,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00203554784890752,0.956056101404419,715,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00169743641978313,0.956443282306617,273,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00181704189533145,0.957646402636792,693,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00201632975654732,0.959078236954213,79,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00230218697848755,0.960072481289744,248,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00166266508638973,0.9614291101576,205,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00158664692673381,0.965503340112194,510,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00147546893394053,0.966147243555649,36,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00152806694923824,0.966213384837474,91,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00242838233535826,0.966416589370131,548,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00143038940454376,0.966803820892409,26,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00136858032756854,0.966855438801974,37,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00207025704321292,0.967497327268677,663,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0012530568979194,0.970763463611873,533,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00122164056134946,0.971971284958837,207,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00132856522114918,0.972270039492181,18,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00122321098730402,0.973813338023515,490,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00114770367871885,0.974840699329554,569,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0012208849001624,0.976158225427598,182,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00101323486757065,0.977939739882336,519,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00100387331921178,0.977953040842821,700,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0012842627653832,0.980008745490322,11,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.000860804498109173,0.982482424540247,84,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.000860512333184143,0.982698495792743,347,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.000700064678383843,0.984746759574479,491,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.000889571657046306,0.985967454942202,491,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00140293114212848,0.986478458513898,108,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.000409586776354217,0.989841706102474,530,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.000358048263028758,0.99124225649087,555,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.000658855563582642,0.992836210622534,171,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.000109022109620728,0.997239079943376,411,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0001111718347797,0.99751074959282,249,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-9.29498856644226e-05,0.997577279570014,569,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.000108983239294175,0.997578279597433,645,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,7.6050691889497e-05,0.998173452943117,553,pan-cancer
