mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0202634273616708,0.641864320164982,461,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0170520046456525,0.64199370614225,116,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.014473557655205,0.642090000736174,697,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0166835322216956,0.64415432080055,98,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0205690183435502,0.647233015183037,413,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0144712445130098,0.647909943861257,272,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0348007431200867,0.648591099556657,83,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0163578163622366,0.650430897600089,309,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0160133881348524,0.651252958701451,711,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0138348143802428,0.659249380485923,412,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0167805246954896,0.659636838027841,170,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0149672990772261,0.660509901615174,345,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0205591624732585,0.660674628630341,415,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0131945033271155,0.662785811428063,530,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0148967472493852,0.666159720097626,537,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0155738223797168,0.668814814088376,451,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0135864236796428,0.669248183927519,163,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.015738653519436,0.669273728445052,389,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0138105393000949,0.669731638878517,474,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.012752456749806,0.670706474414266,569,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0149417727005122,0.671670380939309,262,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0450880736582698,0.67269330333885,185,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0203694686356845,0.673356397922903,92,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0151025415892003,0.675067824716442,682,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0158090085090417,0.676259981428612,154,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0317653868018513,0.67716144145613,151,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0156434981413842,0.678442410002725,293,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0141881557200016,0.679862555616413,48,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0114499087448497,0.681891850509504,577,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0298577114817871,0.686583798071702,305,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0138745421118276,0.687873951258562,731,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0131219045646529,0.688206749941115,496,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0140337448289501,0.691315406437673,72,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0146973220387033,0.692071589801015,289,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0295998449509542,0.695505523507389,161,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0127554740075465,0.697573019518627,421,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0142904704903158,0.697679103502004,84,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0131297150823183,0.698160788524983,91,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0137312782879089,0.699848326766677,17,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.014197887004795,0.703258777339837,447,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0140401714955384,0.70362544679992,673,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0225596140789356,0.704180790172584,92,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0288584994605226,0.704478513494148,641,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0120800974046371,0.704568094156831,274,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0128431786325601,0.705183816106372,180,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0310203220207403,0.705615883413806,308,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0134345497457854,0.705960775415549,76,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.013521809788269,0.705980335038441,644,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0131963714143551,0.706064043397471,479,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0130259394149879,0.707469933268806,632,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0135526122868008,0.707796738665187,710,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0169976567677453,0.708821951420156,302,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0109069848396309,0.709226784651986,398,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0142221324164357,0.710768223434905,442,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0136750500619237,0.711797175382575,454,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0141487115828667,0.711807143089756,573,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.02067955515207,0.712216248693342,287,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0132349566281956,0.71277973868714,405,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0116546965866042,0.71304301388565,699,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0185133601699805,0.715798117677769,88,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.012454710327331,0.723732196333766,645,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0236385815523953,0.727184385084709,369,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00968525432888812,0.727203736652477,265,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0103087695033874,0.730104195608337,558,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0117223993451626,0.731317644548222,372,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0106324454443266,0.731518008280657,152,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0109889704028031,0.733492516713086,526,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0105145362854222,0.735426338679592,332,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0124107544179175,0.736705880056291,607,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0119839695365008,0.737472521979483,299,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0106355027509985,0.740606457909612,523,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.010357863493308,0.742190622445622,63,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00969421683843375,0.744739371601652,721,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0145775134974503,0.747877994394664,21,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00931117343131934,0.748439962942754,489,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0105764754707125,0.749130640813716,726,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0117696073320074,0.750119914851831,79,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0114573096006078,0.751269631779486,244,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.011451422092247,0.751462560711917,612,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0165559731187438,0.754464012114209,367,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.012702127605708,0.755064687551986,356,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0169636127336389,0.755078086401946,97,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00945453189354697,0.756247934603895,133,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0108780181735737,0.758124050386042,197,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.014862800247376,0.758792292792096,277,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0110015552780015,0.762980258241137,528,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.011754457428194,0.765143354521122,103,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0102433530168483,0.766042039405501,381,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0107049837367335,0.767936104405974,483,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0256070315207794,0.768187880981686,134,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00964355106479339,0.770374675917664,5,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0216593108021914,0.773099242964129,108,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00774895364004407,0.773471457389891,264,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0103646816114069,0.775449630225131,110,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00826322922281752,0.777001758445443,736,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0107573425254004,0.778265808816455,136,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0106606180901313,0.778932822593602,493,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0215968988758677,0.779741023628827,429,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00971686667982693,0.781608600980064,169,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0133591178005294,0.782266972359588,742,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00851774999177452,0.782326318578853,338,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0140472976503966,0.783992079680767,162,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0219638243043246,0.78520251479609,471,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0158185554846686,0.785311305699519,232,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0141572564839388,0.787758011743104,665,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00899245697123463,0.790329766940457,93,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00805970451711246,0.791894539871957,690,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0117374547843882,0.791993280445319,12,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0131264029416891,0.792142761745025,261,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00843775250024196,0.792736476471139,455,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0132267446602986,0.794580322624617,174,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00795975978630405,0.796734952501522,194,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00872403890842329,0.799730562325976,301,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0087203385834237,0.803202018904858,460,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00833804816486741,0.804318937209274,608,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00805595993860487,0.805739196272191,93,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00828190591862287,0.806000686389883,26,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00885198683409399,0.807678740491645,587,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0126972489098474,0.809700228429468,548,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00793146371821788,0.810181826493908,90,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0122516241875513,0.81305040032957,67,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00793879733469273,0.813083220360788,557,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00824576372469175,0.820438310058973,559,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00834722252342744,0.822302794236118,406,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00689937503941675,0.822423764081222,74,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00702313456137609,0.82264482093196,562,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.016568732040203,0.825409086292314,160,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0174874355907321,0.826622131482319,132,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00686253240219922,0.828602480222224,509,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0233394972615424,0.828682685108747,129,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00999420758694076,0.828746038384084,176,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0100885022095556,0.828830904943655,38,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00769446997233232,0.8318700997888,135,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0066821532711558,0.832213642589058,676,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00608701337144166,0.835930066420469,695,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00734947219226496,0.83791727735004,120,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00751126951227272,0.840045821889728,470,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00664259740412204,0.840437396820258,77,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00609020540753599,0.841872022320819,155,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0103728263165162,0.841873856860022,685,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00728242915567936,0.842396896692456,741,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0141009717524023,0.845203042912592,111,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00665191669782362,0.846659981517962,138,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00611085247954348,0.846780834745618,225,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00660637142921147,0.846818464603078,631,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0146359948192945,0.847108283803165,68,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.014598236117409,0.848256474288077,114,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00654929614749745,0.849091373437583,662,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00698870027409358,0.850328570933678,24,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00664474170357536,0.850895874764559,595,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0218073022482166,0.851718261917766,131,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0100122330825482,0.851949722682221,375,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0172496443437688,0.856538599709627,325,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00669957365403438,0.857771045107509,572,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00581813254376069,0.858140608240695,553,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00573804166639668,0.862044348168108,476,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00592111490758074,0.863515526825531,519,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00635065759630061,0.863788164027974,178,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00503236399120463,0.86507456113775,259,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00690079666476559,0.865442426889026,534,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00575365213004671,0.865453806223684,287,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0493878132511069,0.866847560435327,287,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0126313415788726,0.867082607417776,172,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00751845729589624,0.867147824359577,394,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00854621533092798,0.868648034192269,175,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00598104955346611,0.868936291237749,426,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00540007277758037,0.870803054045681,551,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00575800873377298,0.871146156248752,448,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00505119650071334,0.87310459067278,458,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00610637299691831,0.873451207063271,639,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00502831762563063,0.879440963818615,397,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00777981962044398,0.879666250526867,580,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00555089760661403,0.879848666493293,199,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00632795193646188,0.880580002938794,100,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0054610244350138,0.881102164304939,240,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00514151364460167,0.88275557713952,424,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00465008056662606,0.882823279328206,248,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00545838562258629,0.883487493850444,208,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0076980278130871,0.884332053197645,468,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00467512152381825,0.886123826300265,752,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00485991541514761,0.886767773901998,561,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00480475966822911,0.887256151881953,547,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00499021115916485,0.887808317395898,196,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00518194535716179,0.88811289644203,724,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00506217247411852,0.888376121664166,594,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00589437925949309,0.888781741421103,544,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0104262731935021,0.889784583085948,586,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00491636958839652,0.895131669226598,230,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00429822153346327,0.89521570864167,207,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00444560400516943,0.898519891648955,515,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00460146254143564,0.898979193422917,629,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00386101234715568,0.906079655140531,32,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00415606338907019,0.908911769043921,107,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00372068918508534,0.909572776164736,156,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00387134437529516,0.910584053736141,625,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00384599237219596,0.91078196247911,627,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00375981990042056,0.916813420713319,427,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0124775415152467,0.918075409874954,61,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00309126347324557,0.918480263617243,609,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00381596848219846,0.920609901960771,652,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00299237709784215,0.924022174176937,157,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00308486934593997,0.924177409913719,4,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0048766766461384,0.924309889273921,725,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00342580331361776,0.926717853496878,642,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00444967769703849,0.927948594394968,591,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00259005389571668,0.92909557605452,73,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00297439287868602,0.929590865093113,296,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00286640475297338,0.929769529482335,542,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00294014193976459,0.930017365483744,403,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00281049645648759,0.932356210354799,385,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00289827283492891,0.932461798934506,558,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00382086401895758,0.93289326483497,248,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00261085641207259,0.935776444983559,37,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00282761270987949,0.937797838173855,165,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00269385475185936,0.938269684419111,13,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00249395450550023,0.938691629509464,729,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00555728084001501,0.942305924241306,459,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0024548339786909,0.943123287747958,624,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00340093972369485,0.944359707890613,733,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00326391181365304,0.94504085704794,287,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00245575777697339,0.945411210081046,52,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00239039856837917,0.946711762558136,193,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00221013747851021,0.948960670484416,734,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00221680959280416,0.949198805286276,715,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00198074103069866,0.952788251345598,634,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00194617019070094,0.953074186116329,514,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00246612987639915,0.956002718332884,234,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00181526403281374,0.958759573829464,311,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0015752614937317,0.959702892644481,750,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00155097274814583,0.963416330868878,465,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00166943737053689,0.96453246518474,495,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00139093523570203,0.968805169444908,623,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0011930873858892,0.971266843930934,404,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00105545252511253,0.973228177841293,303,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00103486711652975,0.974081239380445,670,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.000913217401188095,0.977306040568732,661,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.000952001835905878,0.979633173573587,376,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.000848623579871207,0.979662765316819,42,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.000702895503480411,0.982911587750396,683,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.000598764782584491,0.983635928354506,702,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.000618978628762929,0.985679708265348,622,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.000546512814579671,0.988415766565784,242,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.000327840087627156,0.991448440198775,401,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.000302688712121343,0.992471353631507,596,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.000292929012331788,0.99327440652659,351,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.000229925726054672,0.994930905604419,127,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.000220884577035987,0.996362848262402,262,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-8.52168154900281e-05,0.997757900964579,759,pan-cancer
