mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0199003112774359,0.559726370083871,618,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.04150604459212,0.560417972203705,164,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0296208970908413,0.560516089448882,147,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0182778033804956,0.564846459102482,228,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0339759381255838,0.565586323936462,232,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0174865330815079,0.567468860681925,555,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0252402656941812,0.571949191304252,393,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0175768590708911,0.572524660953155,697,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0248597575730788,0.572719081586336,348,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0177204600660081,0.573176618347233,584,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0403775333269021,0.574028139780304,295,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0162533868781658,0.577046970857653,687,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0246924088846665,0.581109908826124,40,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0368512026162382,0.582954769585724,9,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0267862905232363,0.585485489418792,233,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0204786670033591,0.58663700907845,293,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0383465207250969,0.592080428748598,123,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0860984156697711,0.595979051338866,630,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0194902899655035,0.596321573892081,106,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0169476903082702,0.596927889821215,725,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0270569681923451,0.597865110941789,600,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0169880106447331,0.598394921507895,316,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0920937335607163,0.598711532761414,77,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0177419858321336,0.601171969912104,537,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0300878805369465,0.603776121763866,316,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0179577235866322,0.604125175200845,645,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0158689733563026,0.604328318963824,374,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0259328418422558,0.606783444923591,88,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0260826910981602,0.608017420119375,606,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0174915131253609,0.611393953582182,59,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0172181421031383,0.613672131794455,28,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0175232758711688,0.613763016477027,408,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0258973778222794,0.614097554660533,248,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0292025874430407,0.615222246754207,440,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0157979875784355,0.617522558252891,163,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0220369355655044,0.61838420569623,581,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0179149531321848,0.621084961558807,482,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0156592902508614,0.622045244326669,368,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0147338404141071,0.623934522637924,317,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0166618360049528,0.624904937486366,560,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0179905811917424,0.625949136008395,611,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0174112851464953,0.627495262219939,8,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0790104383054255,0.630629556631696,47,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0183381270357887,0.631765031971792,639,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0202485006908623,0.634347524864844,100,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0197094363823476,0.638586631465429,191,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0151017049362474,0.641575288088126,445,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0170275364593441,0.642495332290107,199,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0171943345315266,0.6449736429856,572,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.016423750485203,0.651505185941858,110,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.05977490372336,0.652299032472498,74,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0134234792470072,0.654685242549399,87,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0163388115858551,0.655061780012244,653,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0769149464859836,0.656246242964367,287,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0188825533914565,0.65764312486908,737,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0152953087435569,0.658167759445013,563,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0126617797887591,0.658457481637312,736,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0125158003269944,0.658669832466162,238,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0709865225543551,0.661528263144807,725,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0218577042884436,0.66402352550656,231,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.013686094262173,0.665104923467666,509,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0199791790445968,0.665319006744079,742,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0215727556960239,0.667967741884907,392,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0124818308956997,0.668010163642058,202,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0140784253503866,0.669173887796533,514,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.130362710565557,0.671209610350422,56,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0143805506733129,0.678049379450637,153,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0184753658463992,0.678658647522027,604,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0212337307566162,0.680360871855304,162,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.012850606497814,0.681277670849902,670,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0147962020720689,0.68158433894772,98,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0144333211874358,0.6828993761511,72,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.012885523996505,0.685527978491091,708,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.013818962079283,0.687436909526078,519,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0737461312738441,0.687862730148825,248,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0133942603127477,0.687879548993108,547,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0143078913842167,0.688004250480422,520,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0237540840372563,0.688134804789595,287,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.013028160578536,0.688626129994583,404,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.012938157787969,0.689382630174892,90,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0136611024808233,0.6926163121865,622,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0113691175326046,0.692808634441269,649,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0131884899651597,0.698932839996371,510,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0206531574908433,0.700968790638596,273,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0126354239586295,0.701727411660981,275,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0116497866788724,0.702504221498968,570,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.014201023908666,0.702662669593271,642,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0129469785958671,0.706347801667928,48,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0524728141883348,0.708445256783167,526,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0136486823474391,0.712857872072559,298,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0119611398952767,0.713646388521569,223,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0178473507337085,0.714104003143711,99,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0115554652776437,0.714667282889233,247,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0125222979033299,0.715540403393395,177,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0117503786343845,0.718657841866429,195,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0301082290800664,0.719008274681668,108,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0119170750884733,0.722115048147639,249,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0117191092020174,0.723110579745651,296,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0123654855584957,0.723933972508511,448,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0184965295281652,0.724697162485713,665,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0131190117695195,0.726876108343358,242,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0116455465882478,0.730043282115191,93,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0112019863012286,0.731309159232155,680,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0109274083163151,0.731425683111326,614,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0120227945246078,0.731711805334429,490,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0113948981815198,0.732861728057228,462,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0175542909364883,0.733688838740552,121,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00961102389868013,0.73511498974833,39,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0251181714302691,0.735193943041065,132,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0174439203719146,0.735537648140581,239,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0121209651162686,0.738646715142089,357,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0219440789615566,0.738930523054538,236,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0537109853435705,0.739124862166848,257,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00996478104686557,0.740623524590277,753,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0119003094044513,0.741351499109319,612,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0113791824718581,0.742038649625654,311,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0154825205148918,0.742691594005514,680,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00904529544119445,0.748475682759973,494,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0108331733359029,0.749142362657598,287,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0223930920525066,0.756222881086102,459,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0103993283845181,0.757025912189308,386,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0102351653873524,0.757821638938655,511,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0135176899256375,0.760110478789679,326,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00804898816297761,0.760315587440255,353,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0420389524297679,0.760534918831066,468,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0109589470286672,0.764517614649362,229,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0168580921222327,0.765228462385985,271,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00992063824028281,0.766288034215959,293,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0140425618082372,0.76637095271326,29,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0110590569695944,0.766392397388802,531,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00901596651056448,0.766995975477797,690,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00998061557960744,0.768366015027176,345,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00918336652826208,0.768411202871841,335,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0111112863177727,0.768606926188953,102,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0132474935653463,0.771793461543312,585,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00863619889873037,0.773688457238559,354,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0127324113575583,0.773709264997208,669,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0522628019603015,0.773884755276353,56,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0131788155028552,0.777731711097221,268,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00938827497978717,0.779167137026306,621,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00892978531769351,0.783250990839329,220,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00924847976120532,0.783824990354924,601,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00890329170673228,0.786943019817792,745,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0105195519343564,0.787918091175341,109,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00881125056490495,0.787994233848627,431,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0464457461816187,0.790758910069846,592,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0477747717732914,0.792358176906426,717,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00935378190099167,0.796211736574867,759,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0086035227536908,0.800610465167152,372,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0122770306128236,0.805311763469789,603,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00706108113251725,0.809232137444162,34,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00853812744033953,0.809883380504654,76,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00772851292298768,0.810578461490321,671,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00753736327811058,0.811068982915866,458,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00879470117800172,0.812655817048294,655,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00753294480803593,0.814566267368701,752,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00841811358019869,0.815301403247675,244,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00811852076065252,0.815527037473157,515,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0117717692741407,0.816431233315183,174,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00785190436016492,0.817385744441895,632,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00721148866603468,0.817863232799637,89,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0115788145422607,0.818307350831427,468,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0119554413486599,0.820235178082201,204,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00836993398813697,0.820557322542041,285,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00689681540128723,0.820585952122836,328,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00824654351680302,0.822195031722865,145,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0417664141362944,0.823391502901914,533,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0332381995893358,0.82516160823797,273,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00732553531787312,0.825204530875953,608,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0158756733523505,0.826142280363979,151,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00691782974099595,0.826743213555595,468,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00776944827998405,0.827156134397684,314,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0296555831536389,0.828121233977016,91,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0410158195867704,0.828780708895039,79,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0142059362408251,0.82892376850565,142,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00686158720018492,0.829315928114187,37,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0155788752996719,0.829344350539008,114,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0287637892469323,0.830506281576418,691,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00759429849593977,0.831603675890578,57,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0105248287186163,0.836691483993739,669,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00707035984639306,0.837627726891358,312,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0105886784153919,0.838499154923141,175,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00926998486885753,0.839393679779524,684,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00727814043010094,0.840394127214646,426,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0147026295685811,0.840679736342631,429,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00683752198316503,0.840877545868036,558,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00633445637240567,0.843668003985499,59,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00715055249016434,0.844311176371234,117,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00623286839321859,0.848073295377707,529,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00652101834718762,0.851721820112082,525,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00995642456887373,0.8538138988858,143,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0134347858957409,0.854126965536344,126,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00943064045908564,0.855117025869004,599,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00576564800322257,0.85836468450117,387,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00793172330029522,0.860038625775738,394,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00758714701345922,0.861717594106894,461,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0263914857170958,0.863422632736736,255,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00536713504701044,0.863685462794829,562,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00550124115808033,0.864660935553849,504,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00584817457289885,0.86670421254967,448,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00510529859096168,0.873291087317989,647,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00453109324186513,0.873631876444468,391,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00731578150017888,0.873723032684204,651,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00472017891278365,0.875077525800291,401,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00538115392409718,0.878444572256237,112,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00489893950179503,0.878776346417248,213,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00556487812546859,0.87916641804638,146,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0111004626153006,0.881346142242133,140,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00712961289180902,0.883725082343699,590,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00710030499201245,0.883935575212855,707,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0067875491051109,0.884065009931118,507,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00659811335700974,0.885221486307334,3,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00521003973038701,0.885244722925302,135,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00506773098764722,0.885281048763544,472,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00509057548812365,0.885395789369313,281,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00469687505969001,0.886205612072456,508,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00464888869743334,0.88749872194754,403,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0117608888009241,0.888046376295515,390,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00476896873624015,0.890572216957271,351,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00554837097679621,0.89153132433123,534,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00445927984182265,0.891778537808064,421,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00994869419738761,0.893803342823612,134,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00487084666479774,0.894066606978635,288,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00460476196542579,0.898833047044527,657,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00656342111100197,0.898997176294834,67,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00385490838503221,0.902279670797878,337,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0055506297040664,0.903137426338651,259,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00928006436004334,0.903525527764942,471,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00429036805596357,0.90635622054606,173,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00347098086387594,0.906569047744181,582,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00369889388350557,0.9075968022175,666,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00395284121092997,0.911110614663072,167,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00354420656572145,0.913485043435051,550,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00379531879255888,0.914554263880129,87,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00424793432493915,0.914649021389162,148,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00343634255525759,0.914923884361085,602,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00583900688018676,0.916322504688178,526,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00327989141669922,0.917776704105055,744,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00414668353481254,0.918339100994129,529,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00277937270085653,0.919256852081869,555,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00350232997251844,0.919781074665261,456,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00343068273793543,0.92044442883774,660,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0033525947097411,0.923434672810255,620,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00292466015431127,0.924138889674022,654,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0026413366044349,0.926759067688528,398,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00366052658442054,0.928438815762162,346,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00264288681671368,0.934585347305194,757,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00418053376648629,0.934619489986843,122,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00300589624264424,0.936777413779711,493,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00260509846811346,0.937155198677746,384,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00280870600436389,0.937504048617058,263,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0052640702463017,0.94108344879817,586,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00261886338356955,0.942126066941226,594,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00233535455011666,0.945087487030521,92,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00191655410046858,0.952498161729547,496,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00259417409530626,0.954746231849548,694,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00183757478634769,0.955670021181438,726,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00181088405851831,0.958441755489016,648,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00211761566628822,0.958459076246674,356,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00194071088977529,0.958470178479641,85,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00170977782675056,0.958650247779728,446,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00172313993332289,0.959425512418456,659,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00180980320958259,0.960635614008729,84,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00325912767501712,0.961173316277501,588,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00219512345315934,0.9612425647125,234,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00225819749580191,0.961404341146753,38,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00136391758672803,0.962540953484123,339,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00126081042360414,0.96393302999712,577,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00198601113675598,0.965029788152184,21,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00145867552638828,0.966210847167896,624,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00133144891508188,0.967920761232367,205,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00153497273258529,0.968696424849374,681,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00117582416034386,0.97077233370216,553,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00127587597395633,0.971553166542438,18,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00174022984107676,0.972839882017084,730,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00113470969896131,0.972864146409723,252,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.000872901079812524,0.976453070194148,298,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.000899065939254005,0.976753398569722,649,pan-cancer
