mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-199,AAC,0.0168612377945012,0.68753350206906,15,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0141149280763797,0.68903146678877,717,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0146407175905958,0.690072144953013,24,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0141420810807193,0.690938741294065,57,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0128539094760255,0.690979599552865,397,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0147711642801602,0.691741655900268,495,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.012759279593216,0.692319863197346,220,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0114767217138507,0.692322398012967,34,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0113695207600147,0.693162966243411,198,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0124080713549611,0.693464258015505,365,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0174931961778605,0.693483961008416,413,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0131023152121988,0.695143822666804,386,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0142286140048464,0.695475486978404,173,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.014719482432318,0.69576752013208,464,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0137306352197111,0.695864951995685,361,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0128178890133252,0.69675850737958,502,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.018110030249011,0.696780505624155,742,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0192202354634634,0.697961949773131,733,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0172439891153534,0.698149951221594,40,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0149900840461162,0.698280158738446,639,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.013054946123013,0.698770403869724,601,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0129688135495462,0.698802101461417,663,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0147499468381398,0.698850638785511,362,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0635174795156083,0.699810017571801,51,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0137859806244325,0.703250409205306,117,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0111048333989622,0.704918010470221,411,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0129830903065616,0.705036226310782,47,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0169508793447577,0.705199342925705,248,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0223500507983399,0.705421343884947,232,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0172230013607438,0.706490350739862,302,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0190330849678531,0.708364714835065,735,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0137028993109872,0.708500232735285,106,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0121482391457176,0.709548195183761,466,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.012533953395577,0.710209490791345,180,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0130280688238062,0.711490645222584,711,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0121869516189569,0.712262017540881,47,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0122735163451036,0.713478855135363,290,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0156665979268381,0.713767936458332,433,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0122856923343376,0.715745037982989,51,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0128242086117718,0.715797386208269,87,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0125369463766039,0.717308219817255,424,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.011364406487307,0.72031693771003,613,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0152737994874371,0.720650391239466,56,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0186642367083015,0.72175119248172,548,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0104920296803311,0.722852109388272,725,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0105999038590105,0.723156339006374,82,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0176529286743336,0.723968325922339,261,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0127438673103693,0.724594040403528,451,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0112948293864139,0.727134382164166,529,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0140171443717603,0.728616433340553,534,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0132763851083088,0.729409494019051,200,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0115925804264481,0.730987442477346,537,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0106136891852113,0.734700601154207,661,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0108950182487372,0.739587881360846,514,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.010103816389899,0.740855287672759,74,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0102522380527089,0.742342583256929,337,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0112598166852959,0.744397723623218,351,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0178701895995768,0.745250227806158,287,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0101254627753387,0.745951611808147,303,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0119505098450791,0.746386502524821,55,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0101561944740651,0.746941817376199,468,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.01183277700071,0.74705543649308,79,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0248202168593337,0.748531784120131,134,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0214362552896755,0.750900350406517,369,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00927068354677166,0.751695673117565,583,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0100498155247987,0.752716299633602,523,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0483675822746851,0.753103085580692,257,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00995835017027993,0.753108738896817,368,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0543821811488958,0.753200909053003,717,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0161484090721955,0.754676727667503,685,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00996721840017146,0.756179672719465,526,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0170723207872014,0.757522046105048,686,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0139859793349576,0.760484213704111,176,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00927078144359664,0.760834102327656,467,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0243437120013258,0.762395529634403,308,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00976498563514092,0.763439484185101,267,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00967535388524808,0.763727107609325,90,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0113047091577182,0.765367448382706,182,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0226686988180095,0.766348645402197,161,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0103399634377173,0.767241849558682,448,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0301967590177975,0.767253929568667,730,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00962139219066707,0.768720054696274,745,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0107139976464872,0.768736177060268,653,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00846491844281795,0.769291652495379,202,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0079292110900093,0.769657267402937,683,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0103464513660954,0.771548534961023,193,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0127234124059914,0.774674607732686,564,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0146912012485475,0.775086689922853,554,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0103329495084771,0.775807072441654,566,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0117007275262011,0.775871277921739,291,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0106256042295136,0.776867292322066,94,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.010144669207427,0.777587433956039,612,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0129102452349884,0.777888424023999,651,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.050948690914194,0.778034276933062,79,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0144538784589646,0.779708693217308,88,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00943136424076016,0.780906374598093,497,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0101541034484378,0.781648399829549,389,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00957222485208098,0.784685830166405,112,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0202061279852581,0.78472867005169,390,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.087756901824804,0.786238034961716,526,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00905991399584934,0.786671776284056,279,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00832575152658577,0.787281132915968,434,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0092188677339771,0.787475291895258,480,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00869428790395939,0.791089217794894,446,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0121120150769645,0.792276621688992,554,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00897436363720837,0.794642580895587,407,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00796494602703753,0.796874834187022,697,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00945904804641419,0.797685944203219,655,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0753037802521365,0.798063860004833,287,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00842323772902867,0.798848129305271,19,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0190091862441057,0.799324481049576,586,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00809751539079086,0.80030303586384,553,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0111937157505099,0.800500209336119,12,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00893736854044003,0.801572687683531,299,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0188170443385652,0.803319941506827,429,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00884237819146671,0.804088883298734,52,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0105388180283514,0.807337471193535,461,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00871612495159699,0.809683594291195,528,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0130352609986942,0.80992169199242,399,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00705576108879281,0.811989872534387,251,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0123938400537511,0.813090971018046,600,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0109620488426304,0.814260241035942,271,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00980636121190403,0.816420296441125,737,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00720245272009187,0.817383772907313,157,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0116222814214284,0.817774548223698,725,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0311364105296539,0.823150807754828,188,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00731053071806225,0.823453986479598,640,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00818706478198624,0.825189255911452,637,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00711881026290823,0.831726814349448,686,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00793018124826984,0.835222732264793,573,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00751188532466573,0.835652760861938,240,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00584491752738594,0.837127993664499,711,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00736450379369481,0.840976496832497,130,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00675382999500883,0.841198379449735,659,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00639957039404522,0.841250166098849,602,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.010271175013172,0.841584397970008,599,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00966142441221107,0.842053960312268,99,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00684498451200268,0.842193028448799,505,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00624378881322481,0.842621219817382,314,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00701393251506977,0.843968895177023,18,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0060513450183556,0.847652991147549,163,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0100950882699798,0.847705779424623,415,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00688841662253883,0.847887595462172,710,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00601209038919851,0.848060099600597,458,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00984657378613329,0.849170507645428,526,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00652580153197211,0.852487564813455,674,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00982937613307251,0.852816990479697,239,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00562654789156474,0.853472066483769,382,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00873779706066632,0.854166276475381,415,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00621345757881456,0.854525838331103,569,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00944809068994148,0.854588113758101,463,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0106931830067662,0.854709509445565,92,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00659904109498927,0.856481186228175,84,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00639876158731622,0.858674150208966,43,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00650547368039201,0.858722853797939,145,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.031004647168497,0.859509999636277,248,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00641567364275097,0.860867263297657,724,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00914843036975279,0.861920639330239,271,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00586877002945013,0.862390232746439,538,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0090459294682654,0.862981956170081,531,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0255493484791719,0.864685762359603,42,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00583249205040794,0.865143673115509,622,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0515662793531476,0.867133809347294,56,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00721513435255541,0.867149630415564,692,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00623983978130061,0.86844415773274,113,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00524814631130196,0.870722826350343,542,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00555776631714796,0.870857636492209,727,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00577746232436435,0.872915106518084,587,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00657660151820032,0.873773532369327,589,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00554989832752847,0.875237329528467,300,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00575793487055487,0.875500915780373,178,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00693588034761204,0.875742138364484,348,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00809585782519773,0.875820134241478,217,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00793267598383047,0.877756013725625,162,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00609344059937241,0.877763013499603,590,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00490275853462195,0.878738915944187,387,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00543187168683878,0.880447461395384,104,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00472238072288457,0.880512156919884,676,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00428830015803041,0.881095055929413,695,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0047641626838685,0.881120213220314,596,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0106351465277238,0.882052538617742,128,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00466392318519009,0.883774665531074,496,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0185151760304608,0.88377476558021,74,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00650017922089209,0.885030874672967,714,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00494434537984125,0.885307857958859,706,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00410332252922021,0.885333832961328,736,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0111156203874354,0.886573131573115,144,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00554879406874653,0.886862526065727,681,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00697280174841739,0.88741745668938,262,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0069741446729402,0.891771813331636,54,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00596630362550776,0.892353931218709,393,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00380990194885518,0.893250840859377,73,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00359684558101996,0.897903785430755,494,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00454732453077019,0.899357390753713,135,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00524009695018996,0.89986034887976,191,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0193701991859274,0.900094701407752,76,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00469919640373897,0.901223596071801,241,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00446231004289835,0.903926086125955,616,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00472528600867572,0.903963312081538,103,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00383152929632325,0.908137507952407,591,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00366273099497232,0.908463988161915,58,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00352754321560581,0.909301328217681,750,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0138144868192797,0.909980861005464,656,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00824947885013088,0.911211953545687,305,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00364133223633221,0.911602262084036,693,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00360594525908971,0.913924088089927,621,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00375458776705304,0.915590934386996,72,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00362097638152745,0.918198767850487,76,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0033436837182569,0.918312842104259,508,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00323272557282458,0.918411320018923,744,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00360100728129684,0.91867234539242,418,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00344350304424494,0.923465861473147,628,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00326900766305182,0.924609334185902,408,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.002842889937305,0.924671791057806,530,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00708239737535093,0.926021400618453,123,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0118195729582933,0.927695509527376,91,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00296226750369016,0.928238726290882,384,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00683196847464437,0.928253428987859,295,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00285827313793731,0.928487248523955,212,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00301763890496009,0.929173382095809,324,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00269234019999319,0.929323162357153,155,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0031250260213209,0.930761449775834,30,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00286354153110884,0.93081157566448,511,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00306779830199668,0.931925850526742,127,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00301920374657129,0.932927770519584,98,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00246968632471904,0.935825440994762,338,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00289524970309116,0.936007794301523,633,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0029679170401182,0.936115747694403,642,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00256493123232099,0.937955247355585,726,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0123393194259286,0.938184909627206,680,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00279501220488305,0.938601470068057,607,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00246738839207262,0.944029749511231,750,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00218557973660924,0.944615017262764,509,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00212344930418445,0.945353822306894,723,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00293955954198511,0.946147037096428,415,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0023688923059974,0.947168361860192,574,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00225974564166077,0.949044455802682,194,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00211407945121359,0.950673099447259,627,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00228338654103059,0.950826298261444,447,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00173843786770992,0.953615335375205,743,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00201653613720516,0.953755859112101,89,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00179172864468658,0.954090463848578,412,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00181799000095849,0.954897879009189,474,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00195366415498621,0.955606799197397,475,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.00886018651925515,0.95655232565889,536,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0084250457381511,0.956597989944598,725,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00193868655676497,0.957433252415213,593,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00141835839170944,0.958866168450903,699,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00167737354348362,0.96222544977201,698,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00165610310900674,0.964072585149704,673,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00153906639223413,0.965323477075023,712,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00138323519392135,0.967417149671563,522,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0013200203541645,0.967420866279078,445,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00182393549174369,0.967727249639559,150,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00136398710251062,0.968297726391202,625,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00169337361435471,0.969275690149951,326,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00121311500942095,0.969654354839929,725,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00138948291565079,0.969707647446472,201,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00115575088141747,0.969938500409644,57,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00158359976908396,0.971737837026813,349,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00101530840580641,0.972066559337118,702,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.000983300338845768,0.972400430174395,245,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00106679234422245,0.973037825827502,272,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00250133560235192,0.97309654607831,164,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00113062525287288,0.973447912205333,618,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0011124377512657,0.973602440615823,93,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00121963709408785,0.973605320041953,20,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00171449674609674,0.973795561265835,320,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.000949203434724933,0.974756731705649,609,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.000989663758986359,0.974918409166721,247,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00140014087375485,0.975959835650158,268,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.000794880851345202,0.97841281913235,582,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00119368752836921,0.98140088824858,122,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00149958381477336,0.982544942087144,142,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00166507085711773,0.983209084164769,132,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.000664883588385663,0.983498142856743,316,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.000690428400226604,0.984925187098884,667,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.000951501393296602,0.98529107014502,121,pan-cancer
