mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tivantinib,AAC,0.0269282622501337,0.582067133460992,692,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0221709129438335,0.582460710482784,257,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0374579610143767,0.582795744465355,92,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0229396471980975,0.584097603806775,71,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0267336541003115,0.584983057114828,234,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0222062917152624,0.585524098952837,52,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0306756815543809,0.585561558640296,367,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0217791547440504,0.585791794902321,586,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0218113793826688,0.586041354380163,192,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.021977857547285,0.586271176387359,299,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0225098985675272,0.587218169652848,449,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0225842430496592,0.587668123610708,409,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0281906250321672,0.588333666166264,491,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0202514180316853,0.590622889759193,701,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0203753195447468,0.590755531673123,138,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0206030877181249,0.590776557523788,177,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0211170659660306,0.591755611283629,364,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0214432699479547,0.592747672008795,497,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.021158978983516,0.595823045095029,280,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0434836048309357,0.599400976913404,132,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0416047766487772,0.600599881359939,124,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0197667090558826,0.601946444320987,627,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0868847592853606,0.602964992824713,314,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0210526725557126,0.604022669862354,389,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0212213098566796,0.604691007187367,106,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0218469699871631,0.604923185247099,200,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0909364980479304,0.60499378963825,32,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0180820675024476,0.608683118843791,58,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0289511788190024,0.610800460159154,359,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0208005701020356,0.611277257120669,184,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0331476103331232,0.615682221311786,361,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0194820858180755,0.615689840665876,594,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0156944300385884,0.616214692565705,238,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0267129047418885,0.616780738655527,277,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0192550549747519,0.617317519205961,620,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.018871038300214,0.619409982165407,727,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0203145717776648,0.620680751812649,31,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0194556150221444,0.62095458283998,435,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0934468711411221,0.622860572904551,79,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0196433163936199,0.623954988522614,672,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0201813651601711,0.624135398039912,24,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0850450995351337,0.628296258844411,651,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0196531257680455,0.628321232568065,222,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0177105539643746,0.630019251479595,270,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0404690391283951,0.630895277993557,429,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0184375197359185,0.637361566648466,567,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0852284432077063,0.637940459302039,311,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0185353727714319,0.638259960342837,388,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.018562961499159,0.639304234233693,722,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0180014967528607,0.6413126414972,96,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0231000844734474,0.642293525628361,651,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0179699254538427,0.643106344681522,296,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0177737807806223,0.643904889829091,478,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0186507220748258,0.644135490485079,154,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0178651168640507,0.645557452161955,42,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0174044967423255,0.650215741925386,562,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0186627429696962,0.653351223455165,352,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0280361843691521,0.65612031650516,415,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0172862334868762,0.658236092068541,418,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0168556310457906,0.663655114504689,490,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0177444077920812,0.666331706611202,80,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0156536104019923,0.668046227303878,596,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0254489357533618,0.668097994826829,204,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0152704400260533,0.669160380460665,725,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0161275971341085,0.670661009592096,569,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0198613610137763,0.67078781142209,569,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0367951975103389,0.671615788787639,126,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0244274220385513,0.67373596984462,443,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.017043342903927,0.675468199068457,178,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0156899015680127,0.676210211362407,624,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0495381718347805,0.679807635288739,185,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.016664883847079,0.679999067941502,559,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0712836670375855,0.680968622441639,51,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0256801074445003,0.68240291472011,591,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0162361470871843,0.682456959118811,673,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0237247654993194,0.684898082635452,210,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.015854194252386,0.686155829584386,712,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0259931721924646,0.68865429869463,10,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.01493290489503,0.690804805134014,538,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0168456349777498,0.69086893070408,491,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0157233945337303,0.691096651075161,424,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0149105173698514,0.692278486101255,700,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.220325795905649,0.692444239566051,93,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0148900506126079,0.693237445949878,279,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0150087354937385,0.693978646327155,708,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0150121510996973,0.695203124106352,626,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0160157061674409,0.695705137146381,47,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0151790997359304,0.696538900462786,693,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0157335948107552,0.697318024958404,549,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0653736822041766,0.699554190815971,53,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0140195772358978,0.699909852497584,749,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0150491857533041,0.700691623447701,313,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0141851672641897,0.702549054926449,602,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0713522527110211,0.706236307592027,313,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0130236862200375,0.707027124589752,209,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0156479529542734,0.707073302030536,85,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0124609735642979,0.707972185693752,721,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.01427191037216,0.708306049662328,41,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0132948119051439,0.709386869375604,474,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0145114675004741,0.709426265123125,361,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.016181743880183,0.711367443439615,529,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0234857121169872,0.713126701561692,735,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0141540253386358,0.714595378264505,466,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0160549056528666,0.714771025481705,15,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0142222820711131,0.718529013619008,275,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0124643726523246,0.722189920878268,455,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0135383207261955,0.725905311399742,740,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0136880787915136,0.727149787095754,53,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0135230142257206,0.727376482036959,460,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0132786360964193,0.72746138345905,734,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0134042830851083,0.728477716168019,431,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0593496342106513,0.729148618750719,415,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0127672803934199,0.730080279314764,345,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0191791080872237,0.731948837103533,105,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0138597820334494,0.732622840661384,380,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0135697431739719,0.73376077567218,208,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0134833408662638,0.734038511890256,682,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0207230301142885,0.734050015169167,139,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0135187160667078,0.734106744796202,127,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.030758134535772,0.734701249072909,471,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0113573188697369,0.735432093216521,155,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0126483654012074,0.736018106668368,729,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0130315836789224,0.736838710061886,395,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0118791993824363,0.738110894142077,569,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.013148200475357,0.739246997141287,76,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0110715128710745,0.743193574607658,382,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0115163435973334,0.745613071190574,213,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0134330099428634,0.746972202280199,102,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0113939467591624,0.747824176002252,259,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0128003119818189,0.750762729413163,731,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.016683463053935,0.753042267996355,680,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.014495189715626,0.754869183566165,56,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0129645678820214,0.755637609685071,485,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0140547374177695,0.76297122984808,334,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0139326411587715,0.763296366708216,464,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0100643815377089,0.763597189533099,33,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0118129559564528,0.765545322302147,263,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.010075054582735,0.766335853152229,74,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0177988828798081,0.767569967681093,754,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0111962603267539,0.767955945049755,480,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.011926301590004,0.769748691966116,454,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0120240583731469,0.769764188189707,130,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0121578551697497,0.77149614638237,65,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0384640733156998,0.77285280037346,74,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0115331068528859,0.7755040076875,288,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0181677798935304,0.775990701903126,663,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0106405105599678,0.776984434861054,410,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00939452444315936,0.777755705220231,609,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0116120031579961,0.777769681121429,724,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.018626286595638,0.778612267140818,255,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0432316595235936,0.778771851012068,255,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0136092290748056,0.779904416825489,248,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0106439681268507,0.780121745411808,488,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0163393647473225,0.783542321825784,585,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0106762612432286,0.783904773665837,496,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0136423377450752,0.784330521414756,717,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0177458375679879,0.784435179589495,669,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0178272090225405,0.789000521866956,651,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00934230058921224,0.789372448464317,163,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0159270612081282,0.793372568315611,367,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0166489174632192,0.795211635429477,603,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0151624956438767,0.795447611624398,463,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00989835568297506,0.795645528384722,661,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00920547780839503,0.79803717230988,504,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0279219324335788,0.799900417487796,325,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0219861738128586,0.802126555236909,305,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0153115371103112,0.803174855940556,271,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0094416886388806,0.803556158884303,757,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0107140613909534,0.806728884689783,300,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00921782536555082,0.808947620645504,385,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0121257640862169,0.809474778376123,370,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00953590361323381,0.814034007341654,540,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00873715358055061,0.81598452186271,314,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00869479251134251,0.816685715073323,37,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00851404640971291,0.821064784938786,284,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00855463421480584,0.821370171573308,662,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0101687824531266,0.82195308254523,534,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00875973728006086,0.823318867545071,314,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0101847474582203,0.829513304416866,415,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0288496687232117,0.83058824289012,691,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00797296141164214,0.835936551501084,396,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0081415011592743,0.836972388611224,717,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0109244525304421,0.838138760925496,233,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00964552114681563,0.840404116718096,669,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0101964897694948,0.840650343244071,417,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00821830988374594,0.842473349312786,376,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00777473485375596,0.842718356312595,125,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00634826587226756,0.850502379000161,224,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00947782569161552,0.853938421548275,259,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00772342054531124,0.857433163607663,573,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00717473961555136,0.858473892381206,675,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0069495173425431,0.859591845500465,698,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00614108760813196,0.86037062875968,468,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0211092485622777,0.860401049295493,529,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00577037954450048,0.860758973807674,437,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00702766819946042,0.862211457448852,158,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0239842676088336,0.862500920522528,468,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00687658697224616,0.865014941305839,623,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00766675556204557,0.865133686319816,535,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00699460852686812,0.865817564449817,752,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0110383164581412,0.866237433883883,232,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00636363075121418,0.866700334001895,659,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00923629297392725,0.869364771520941,121,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00559640197713666,0.870110917434461,371,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00647308704627131,0.870824815123206,413,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00797887854022668,0.871836054314856,12,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00645271789519468,0.872763465628344,739,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00549993721339293,0.873299886069623,464,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00530954266791603,0.874734223466523,73,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00632324309052288,0.875104299305099,321,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00640683536228039,0.877422215072869,632,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0059715473345973,0.878996562871802,19,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00557019014521146,0.879399594492398,502,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00599079743644164,0.879977255435039,427,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0273024866387214,0.882299877822361,248,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00592460228389231,0.884413489650184,336,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0272916661099271,0.884476121523887,533,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00520276455843122,0.886087404059359,453,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00515861360903335,0.886272788041734,4,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0220039645395451,0.886506025786739,92,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00882591838535807,0.886647146860407,591,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00683022885601221,0.886947469868254,526,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.011211926364763,0.889245849110836,151,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00578054458091498,0.889670599237808,159,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00518007683708523,0.890733214935032,481,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0233258191993061,0.891607386442716,536,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00510991959799851,0.892115208916089,618,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00460862918867884,0.892905646876687,260,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00477442548032787,0.894052852978829,619,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00513290819936946,0.895490030825475,434,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00447578814402451,0.897025299560813,558,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00469447573667967,0.901655728745469,668,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00489537421933231,0.90248507778386,30,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00460245022435897,0.903074521667144,518,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00447391659517889,0.903754296202054,337,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00590448294343719,0.904033807705936,21,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00403415691859333,0.907575301498931,248,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00579012970203895,0.909708556543977,38,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00453441898936807,0.911459680513848,598,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00446098078241841,0.911565976859303,117,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0039573208222659,0.9121609986285,707,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00499337775845453,0.913318979116703,346,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00418863081667975,0.916537514961245,426,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00395340917849833,0.917302228557423,16,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00394464267633108,0.919365249171264,520,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00808968506611953,0.919916838591422,68,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.030964779073667,0.92001232181684,56,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00378581668268604,0.921188670211766,220,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00630941744748217,0.921336951046701,468,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00395914748023826,0.922792718093646,667,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00478372230113285,0.923549242662181,326,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00386035546032093,0.924183051376968,511,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00321331392352763,0.924612712321026,565,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00786654239775894,0.926300830322386,308,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00592015528372516,0.929085662115508,287,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0156013176814163,0.930517515009483,491,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.006038047251853,0.934425000508106,236,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00495077588851981,0.934754438002816,526,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00300581968057866,0.935968867209902,287,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00267688750300986,0.936593340598525,354,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00646258990281977,0.937518514653089,144,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0029314620828996,0.939278546829427,628,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0118679651635593,0.941050766079305,72,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0042508687341888,0.941728564555486,684,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00265447546688298,0.942902518403237,557,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00417289178362289,0.944063533683153,742,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00279614291944152,0.944322497038799,691,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00270062240690173,0.944627259873821,720,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0027224263717944,0.947205231564741,637,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00321347489920268,0.949039685189022,53,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0105960101007441,0.950245376758369,262,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00230563450623995,0.952091635311177,56,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00373782923978733,0.954716365694953,730,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00386922921145204,0.959631961408894,369,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00255339632693594,0.962934013949244,231,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00416405455779026,0.963299512225994,114,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.00551969342197836,0.965173493205106,129,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00140617771701727,0.969365001342817,434,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00137219275778685,0.971740163134476,522,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00203903255639027,0.972100192292207,599,pan-cancer
