mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,RO4929097,AAC,-0.00851151006485584,0.878161980864706,599,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00593025540767257,0.878674725138529,336,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00520912783391046,0.878713610679292,676,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00502130531288824,0.879545277225852,570,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00573698378800136,0.880251149255908,194,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00625796845825136,0.883171956747503,148,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00569460890793876,0.886038516377523,84,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00566582824883945,0.886268043494791,184,pan-cancer
mRNA,CTRPv2,968,AAC,0.0106418766815019,0.886350280429513,9,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00552370703096976,0.887650892011816,759,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00665113049915496,0.887994551539725,53,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00475049889868175,0.889668761205528,455,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00716501478251791,0.896641377376972,443,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0048694978589434,0.897443794879133,525,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00511541817271953,0.899833970733862,352,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00628410456160282,0.901617534666057,29,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0102647342459269,0.905650690938158,295,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0054170214350915,0.906954745687962,692,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0044291726835055,0.907984685029157,53,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0197440797361398,0.908526689912861,600,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00429319517787352,0.912458701644097,30,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00414024917813376,0.913354496618196,167,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00407841259826271,0.914992539985029,313,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00547803910431203,0.916959069760143,725,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00385146626929503,0.917309457290191,312,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0078805855268241,0.922023864649575,134,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00349973505075167,0.925319980774456,408,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00341359062974542,0.929648180957363,107,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.003470732311176,0.930511257760642,347,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00328870952281544,0.932081112903175,483,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00387960551283138,0.932719231480189,433,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00424412123630616,0.933203989722481,680,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00293270551200038,0.936413207828322,499,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00436894724216606,0.937741366654331,571,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00982324808051627,0.938954119277087,656,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00295435773591403,0.939716417864502,482,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00295170355249243,0.941187419443775,724,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00343253882199659,0.941595001286936,717,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00294508591428722,0.941614018603152,611,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00330560911500635,0.941908260543598,413,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.002701399456349,0.947474818883957,227,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0110088799461612,0.949526472084914,32,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00516702413164356,0.952655476639052,166,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00265650310501342,0.957232915246962,38,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00457929493969741,0.957274617718227,124,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0021464391989742,0.95752290304602,113,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00235483528312635,0.96380559932102,99,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.00703125342484098,0.967097843275441,419,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00201080058813147,0.971143739278991,685,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00130042604028241,0.9739120501283,179,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.00947859860624182,0.974344979103386,287,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0014827193871389,0.977866429669726,707,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.000946585844922648,0.978347842458041,221,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.000944929835399721,0.983217735502713,737,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.000629439441130333,0.986660714611625,76,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00130866059769526,0.987257849530073,172,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.000531010710271289,0.987682309563555,213,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.000836804673187486,0.988511089440454,139,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.00192239498570344,0.989922196733503,92,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.00388580168922691,0.9899480496409,415,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00062940963217916,0.991161348928735,359,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.00053676427506813,0.997171742671456,16,pan-cancer
