mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,thapsigargin,AAC,0.0238224436085323,0.506139939394899,686,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0231757044016202,0.51444655559872,602,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0221829096935658,0.517625954925182,496,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.022273949994762,0.518181121731415,683,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0226380505982201,0.518351011549246,464,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0245547944786611,0.521165963669911,559,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.111582021911467,0.522749708629112,663,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0238465413572668,0.522787195747086,87,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0188653025566186,0.523441783009376,561,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0235851328575599,0.523940931060996,674,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.194188272895851,0.524968877810406,56,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0243939544616932,0.525272330426048,70,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0338546351849114,0.526992307986969,571,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0219244030631412,0.529263990368185,243,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0220679182604402,0.529375311916872,521,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0321705521902687,0.530046937757858,725,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0216586005439807,0.530221087290311,421,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0479429055481889,0.531093172413091,429,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0284308447383752,0.535079015858586,569,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0461148668721082,0.535539133478697,137,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0198475786538475,0.536077975720072,725,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.110128069131298,0.538522840930995,533,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0284654080142565,0.540612470448096,234,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0235978775542152,0.540614950589008,728,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.041804577724809,0.542173238382299,236,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0200772361425139,0.543995759204912,63,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0194582259724009,0.545553447020297,82,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0239755944643505,0.546113161929252,493,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0216836752238334,0.54626279017858,601,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0236180847003957,0.547390992172709,607,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0428328363612752,0.550074321861018,128,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0229792686608282,0.550382564141234,50,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0320269493783779,0.552897385338293,255,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0221445326686003,0.557259248224329,18,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0201990844229567,0.557351388795607,757,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.02156611094333,0.562600989889434,419,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0206310807512927,0.573237009373032,257,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.022427180873327,0.57584475967127,241,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0197622891696238,0.577794596507368,423,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0202737699558942,0.578572392656305,297,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0369100213216677,0.58040621305824,369,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0185004674303621,0.580607438082803,337,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0205386155587728,0.580752119139847,311,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0729244659284677,0.580927335237164,468,pan-cancer
mRNA,CTRPv2,968,AAC,0.0379263222316287,0.581970211817954,9,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0221781602199965,0.582686619912666,182,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0168040514707608,0.585873504834652,695,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0186208086220879,0.5864917604058,4,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0782736427104039,0.586891374911217,273,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0206777550159637,0.589953189418145,8,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0202878729165042,0.59434457856013,357,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0280761463843299,0.595442905266378,88,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0396319467706052,0.600238974351639,140,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0206087075715368,0.601081756352278,242,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0189122169503143,0.602392650902937,497,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0192300669450552,0.610828464846618,86,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0190924320365302,0.61088374877686,299,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0195169876059593,0.611211912552074,449,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.024104369692379,0.612962161766172,21,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0246716548834383,0.614027687810938,689,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0778418170842322,0.614513154208732,257,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0178776470874106,0.617927813466854,701,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.025110153442862,0.618632397866089,233,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0190769229936602,0.621306585179554,145,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0195232405685563,0.623973551507163,158,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0244664740925526,0.625527097398986,92,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0266261009259738,0.625603703557702,359,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0154688123687546,0.629867570614622,401,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0263985460879572,0.630381915448046,147,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0179252502424399,0.635769319351006,43,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0183894227151638,0.636651769858132,24,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0156053967533102,0.639509378324422,301,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0175552636457029,0.640214658718825,448,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0228946056378962,0.640672304960787,536,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.022161390922725,0.641508118512451,564,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0152027072592143,0.641632509989272,374,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0175189980980094,0.641904725306605,193,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0180307676088608,0.641954297505689,179,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0184564446778379,0.645617519807876,442,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.034063513168984,0.647918579914004,123,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0575858813365364,0.650946454962349,74,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0139609528510506,0.652637706780022,202,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0158101027014623,0.654424631742725,693,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0193503682843256,0.65549775218924,511,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0164127369455503,0.65755432375678,719,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0136876924235491,0.657922335166376,411,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0578433186153385,0.66018912402778,61,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0134085176958455,0.661668545425706,736,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0794118826368414,0.66214295843977,79,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.017798762921906,0.664288739043951,109,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.014517524566687,0.664966497738614,615,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0154503843520641,0.666153932258332,188,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0144636906626224,0.667062881607089,58,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0166513601404857,0.671645356090295,638,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0752069176550195,0.672528573342233,603,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0539710898881673,0.675155254745462,691,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.014984262202869,0.675428128728401,290,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0246195985961984,0.675681767436987,97,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0142576997987968,0.676344481109539,553,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0158176860383849,0.678628660481517,491,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0143238500635495,0.678834509028403,640,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0126355376148389,0.678839338853721,245,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0147181494406463,0.679695709719044,44,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0145963461047413,0.679862643737465,189,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0128373416709197,0.680462954269233,34,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0150604623146762,0.680722663038988,731,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0644842658418995,0.68266308564841,47,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0191200576841862,0.683608530210994,527,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0192687714917715,0.684048263458011,248,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0124198283069812,0.685290884530773,398,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0133829967809398,0.687394992835573,335,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0296651528581196,0.688727028213357,586,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0128913296319657,0.688822300915907,266,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0137539318753291,0.692333668288596,453,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0195008005897271,0.692494611001584,417,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0152219443924995,0.694084841308924,724,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0140146923910704,0.694640072639094,388,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0149720651754121,0.695918222167125,605,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0114244407042196,0.696877074786869,555,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0126082972404985,0.69697917761524,194,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0197687055500769,0.698272134035119,118,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0117838899433807,0.699632607226412,711,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0112967070378609,0.702598630261072,699,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0149703120949295,0.706136194512962,102,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0137541161189772,0.708188873366749,648,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0276434392324814,0.71064933640744,295,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0128560273797475,0.711002643535153,476,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0622674247098218,0.711349791549406,32,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0129104236262493,0.711552105503593,634,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0131988866052155,0.713258546229888,469,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0635123782178366,0.713971059971152,311,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0560066972111746,0.714815351712594,72,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0129080240514224,0.715106411314878,713,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0121418665224835,0.715987417054314,670,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0137898141721539,0.717498709100006,183,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.013702615985203,0.719078217434264,759,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0204866969158296,0.719845675883299,548,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0146333598446418,0.719980767798318,681,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0136978773423599,0.720055003688391,110,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0144917972833386,0.720337242354733,573,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0132304177266787,0.720854586764743,96,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.012179069074935,0.722952501471619,322,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.011703521417306,0.724655025227672,696,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0127270628418209,0.725666698054938,301,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0120166941668553,0.731141412855356,512,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0427094383357769,0.733078377287228,656,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.01213817088449,0.733095440386111,19,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0105801419429542,0.733793476637536,437,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.109462488907141,0.734877144199599,526,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0422419382277557,0.734907428084711,131,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0132196291760769,0.735710955131898,347,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0158320873738167,0.736133653226513,302,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0115236443647445,0.736378491819852,752,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0176065199351152,0.736702045231511,218,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.010883557209766,0.738499732288266,253,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0128972718899568,0.740171816592761,80,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0118721057159431,0.743443714445307,79,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0128183147117015,0.747017177008612,71,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0157953144563328,0.747232169216933,747,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0180880943041025,0.747486209300138,463,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0115207948146866,0.747595530003778,343,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0238197678796981,0.750057117430785,166,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0153805042704421,0.750390119891866,651,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0109990748169733,0.750664266807226,59,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0149515743024155,0.754518376284894,348,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.011126806022837,0.754531214306529,275,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0102219759655225,0.757329317295777,209,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0541903715835556,0.758340674145971,3,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.010936712574744,0.758497612709683,293,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0476716873960719,0.758693789298914,76,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00909247649581686,0.760656044561158,238,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0102758597881004,0.761234172588528,562,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0109166843064785,0.770062839175979,477,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0103912626387838,0.772409603583351,381,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0162328809972826,0.778702536774309,139,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0451539561293896,0.782976213634745,415,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0146754569398294,0.783343063475098,320,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0104926641974286,0.786861914278305,549,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0105079508754699,0.789101435522962,470,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00938202773941573,0.792113687633977,36,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0428613394879997,0.793177620364839,31,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00944176042630886,0.793679569287326,177,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0434495831407588,0.794189467291495,283,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0101965221697046,0.794336420953268,646,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00985078314941848,0.794860200302293,594,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00929073124137603,0.796130475127165,48,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00865772498455508,0.796374723998427,584,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0124361266310939,0.799374507982537,150,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0133272755765389,0.799535850959546,11,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00769397269101223,0.802552376774974,649,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0096592842557998,0.806854100799753,705,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.040499711672379,0.807688824540265,600,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00881896405381013,0.807719058950142,59,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0128278855383995,0.809730525684596,175,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0088779711778084,0.81170107206947,313,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00877077728882892,0.813916821459478,472,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0113889382080679,0.814750135605142,554,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00866954698505483,0.815912597532446,505,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0157995901411463,0.816940392434202,142,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00954639452403211,0.818380178681843,148,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0124566319930137,0.819421208340559,361,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00811225255532438,0.820804760189086,700,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00815253839210435,0.820914243392193,518,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00858822492053094,0.824744844539571,366,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00674550258875479,0.826282491752683,339,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00770220517461282,0.827622305456037,591,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00825293267678303,0.830284681243311,675,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00772209600905355,0.8311635766254,691,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0362967575219861,0.831916568876715,491,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00924944932776795,0.833931518205777,291,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0110644346353959,0.836319888183143,121,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0300461382991267,0.838237303177258,255,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0108571053646878,0.839532022758924,730,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00739005923544311,0.839542243417718,408,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0296980525274992,0.840293234717573,92,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00746189144556932,0.84585602860012,732,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00686373710063202,0.845899095549719,279,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00635870246063064,0.847160163752058,749,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00665477243603274,0.847970992213247,364,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00663917326497126,0.851128672737381,278,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0066573762376922,0.852744700552212,722,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00712493145978682,0.854159837230791,673,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00655580465603546,0.854198099932681,547,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00693156476972519,0.856645386001378,566,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00670326424267661,0.85685043402042,645,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00639590553285931,0.857791121198389,316,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0092900659941819,0.860460553382054,10,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0067727644722308,0.861675500830114,201,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00688506330626755,0.862242727701431,362,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00650579086701292,0.86326113548734,98,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00513682171692484,0.866126566584697,489,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00509678059925149,0.86707146433615,290,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00522513990903383,0.867771143119018,558,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00600445495347988,0.869476162262712,597,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00469489321454615,0.872095959175033,683,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00824692170881787,0.875847483510839,392,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00490062394798975,0.876623968730318,569,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00610242294490017,0.877625421021497,485,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00750053111658591,0.878482938238804,754,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0239048188825377,0.88125491441619,314,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00638771378047275,0.881781693672605,46,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00507633062555886,0.885819695709369,249,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00703613711199809,0.887647580700383,176,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0106760363595209,0.888111186166669,132,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00424391871209008,0.889139712206144,198,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00498142214012754,0.889742610493592,41,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00430376832140216,0.893357693753812,402,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00521369970421236,0.893657385857626,230,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00409662711099499,0.897415040624956,759,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00928584719786564,0.900636506815008,459,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00432040149539246,0.902131434087074,403,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00432732755331481,0.903080403408274,283,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00627661532072099,0.905028567253113,122,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00381246484532061,0.905234614741656,518,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00443027809168788,0.905852433080433,194,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00840392563362861,0.910092615583732,161,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0039118024188559,0.910862872027222,22,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00394654761511207,0.914890357590529,396,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0132215979075452,0.921848202923992,526,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00367752891383872,0.923117569033429,413,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00353869447720509,0.924675678111561,434,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00486474668585396,0.925825035717972,603,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00343555925323999,0.926390872354091,711,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0153047116193114,0.929664669653321,590,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00268341777983967,0.930575171579537,190,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0136729940373868,0.931954330756583,680,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00420601245056488,0.934178804468578,590,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00294513715496878,0.93466066850013,598,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00444932473807333,0.935106750136192,591,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00234951674121109,0.945050953863864,666,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00230779608176062,0.949521239402754,153,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00222258031950115,0.955345992568482,452,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00279635970468657,0.956419924210913,591,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00284577316987755,0.957042945139578,468,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00200043624160146,0.957316904321876,149,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00190069224786279,0.957631352815789,510,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00189856229199768,0.959288472068492,47,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00195920047902397,0.959302219352744,684,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00196212944861018,0.96005110367252,208,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00399345024373609,0.960847044527497,390,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00158490804556625,0.962456664522298,58,pan-cancer
