mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Dasatinib,AAC,0.291702688529838,0.510427577093789,262,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0270347838169724,0.517696171361246,197,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.028441640867267,0.520125162373655,491,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0263092774076315,0.521314840572687,415,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0271481216117436,0.521701820069845,120,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0278438594634949,0.522684038328347,178,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0259387967552912,0.525072374535639,28,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0372749036324201,0.526366075030179,53,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0332528993319527,0.530011171211874,714,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.30206065661539,0.530310768397077,3,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0271063984216835,0.530991801636084,653,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0270661469397214,0.533116247430344,165,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0272608707826455,0.53397172031899,289,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.068337923653057,0.534195794258117,134,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0263563751444536,0.537626266603399,672,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0593472260291689,0.539176772916735,236,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.025944546279,0.54489585987585,409,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0231000507069882,0.5460491188671,82,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.183170129541346,0.549180867701819,56,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0244695691471393,0.550009371943202,400,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0364894091812217,0.55045067207499,571,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0248096043375296,0.552418733502801,403,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0241756161197255,0.552749880072337,16,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0262004843448056,0.554824651744836,572,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0242536657661829,0.555102460732264,205,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.023456462659988,0.555551758617451,279,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0328440318655579,0.557893034414132,669,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0250962455133728,0.558748013308626,183,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0229711337952327,0.560273596236142,156,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0246195157410681,0.56379040389633,395,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0231313453774738,0.563995773484428,276,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0347408950867021,0.564712572198222,536,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0332755440670699,0.565655977070521,233,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0289481377196316,0.566105168395426,527,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0225123938694235,0.567290231649718,446,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0215862488561096,0.567648715113096,213,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0228571997210312,0.568914458159569,180,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0234604788406903,0.572238027049828,112,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0230537958753591,0.572749514945688,319,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.266563182782865,0.573863031384731,311,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0242113268288399,0.574260238089672,566,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.164282433615574,0.574650753901533,287,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0258623326416079,0.577149740275807,148,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0246486976658501,0.57914627737414,655,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0241987851465664,0.579914147211368,470,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0244313224461264,0.580298567289087,230,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0233057208476778,0.580415458809608,628,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.157835331667177,0.584228801601097,697,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.018658736243938,0.58769092073701,339,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0230072212636273,0.589667246320881,632,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.019335032729723,0.591222814101936,33,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.172194273868536,0.592552970195819,526,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0230503149528757,0.593073617326037,311,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0251870997358964,0.594843631114079,356,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0223139826970152,0.596040914188581,712,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.031819715190561,0.605803042230652,168,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0228109530175069,0.60702562004984,84,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0210399086022761,0.608722782923985,301,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0313765884688177,0.609766524983412,359,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0220798996991081,0.613374829516523,222,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.021810415702817,0.615221004680977,728,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.228349666510983,0.615835825121104,600,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0325456236725681,0.619038244818409,316,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0223122025201593,0.620372860800684,8,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.021530056873159,0.62211694662999,24,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0296375957401099,0.623228123700576,210,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.153615757021599,0.624514523627171,529,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0417992891667775,0.627680462283208,108,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0195894238594779,0.628064829468295,671,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0208907097058527,0.628944931910015,116,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0202672163249928,0.629902346507675,263,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0212346982697775,0.630924718115553,159,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0189627713055818,0.63301668544931,441,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0193775400936063,0.638149611287317,488,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0485730781789456,0.639622700878257,161,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0198888025284917,0.641395797529667,528,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.020425417806287,0.641552265239851,724,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0236575976680853,0.643792592549462,604,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0145592662485122,0.648298358553074,264,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.202643945006461,0.650773086246436,536,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0171897625259351,0.652321725051598,401,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0196964196639398,0.653238332751783,389,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0172358240942456,0.656479578578288,207,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0296515001591965,0.656721979661357,232,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0273694088682526,0.661084957576317,526,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0183594750085184,0.661778764197479,693,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0193996893553638,0.661858758336284,652,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0177755516527906,0.665481478602958,297,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0170569711311211,0.66858674590891,91,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.02438018919543,0.669259812815816,413,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0162402119918495,0.669573628645271,274,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0162395525049847,0.671086645596895,743,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0178572660376771,0.67154011375963,314,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0188645933651028,0.671748010989449,447,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0183223639567864,0.671886470155606,445,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0174050101533478,0.674999884455365,674,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0177830276924364,0.675617997638263,731,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0170684694867034,0.677208843453593,720,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0179276196550575,0.680208154886454,505,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0178909486062129,0.680475850760423,586,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0173767986454586,0.682845815883628,657,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0181154425765367,0.683133461185173,208,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0240923923789524,0.684770549555408,417,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0419116490939208,0.684904871362631,123,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0174900205621461,0.685646905107625,184,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0167010713089915,0.688222862468175,595,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0182054785438064,0.689085414545706,109,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0243104991525084,0.690395401997583,204,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0168339661582398,0.692842604397245,413,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0239857974603579,0.693007122882031,273,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0182395501783652,0.693789122507326,182,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0163550839139134,0.694987395098082,416,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0166019718757578,0.695375142400565,492,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0252445226037945,0.698327094963779,97,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0165638097825211,0.698722855708424,449,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0398885327143067,0.702830619788692,160,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0151322504332118,0.703140771004382,562,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.013897154886186,0.703291997720006,382,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0168460962174168,0.705047331237273,136,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0240571093879745,0.705222510567584,491,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.187555189232667,0.706501905085708,79,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0152317027699729,0.710362881926472,153,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0165739297774314,0.711388318730309,71,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0139459623272257,0.711901309860324,759,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0135384280606466,0.711925084374613,695,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0165076606719847,0.712695818153834,452,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0154402627833187,0.714280023327131,169,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0158170174771368,0.716816036418864,179,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0142518640002857,0.717171148753765,476,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0147961446953884,0.717809771095292,519,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0387719082143429,0.718468784994264,641,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0136397221660109,0.719087090036252,556,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0148010510662673,0.719464491271569,407,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0125415955460906,0.719492076380527,411,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0133048362187923,0.722561821636634,248,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0235335807677234,0.724142962026074,686,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.015378669140184,0.724362838163506,2,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0150714721918628,0.727078996510711,47,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0137935500274974,0.727829181398032,211,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0149546392559885,0.727896879818427,244,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0144466973794117,0.728508395597652,304,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0219762313722311,0.730892089866337,651,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.013409969762262,0.73108052332131,453,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0149625698009538,0.731661505648931,324,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0152590237665808,0.732414162943599,751,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0132361779120743,0.733660161898773,445,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0133532776837507,0.735372884946353,249,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0369638738839331,0.735535216149849,132,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0121588594506663,0.736769600429045,688,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0142724163181463,0.737116772753081,483,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.020197855700734,0.738016906053373,685,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0142481127916619,0.73917505486184,98,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0235659416120378,0.739590431131384,313,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.144817609492446,0.739862053377264,663,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.013072167581641,0.741598743843131,384,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0504347441393021,0.743456611056905,101,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0132848073145999,0.744107980645828,525,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0170608658907089,0.745309823086007,150,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0130975732635173,0.745968065341357,138,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0193746107474571,0.748061134732364,663,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0136963659348404,0.74878671888854,299,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.139260084768802,0.753713285472476,53,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.013321425870657,0.75462608169397,537,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0267442204992043,0.755543857366972,390,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.013730103221046,0.756845366924994,20,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0134329847807386,0.7583858301084,130,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0128430175869254,0.760443029105525,194,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0333543854527312,0.763928209623567,429,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0132304777840951,0.766718081387067,113,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0126581549576979,0.76836345810831,587,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0131002971482476,0.77022632223096,752,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0153189551398226,0.770919640174437,564,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0128911074860223,0.772022091345978,293,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.115558499641329,0.773511963755845,16,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0137569882596594,0.77698751551185,15,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0119151360995159,0.777026894980841,313,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0319229529287013,0.777255246908489,140,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0118300584614332,0.777943261097542,434,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0109348687802827,0.783649665875893,663,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.122766911360034,0.784574908280283,415,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0117564781642241,0.786522297203248,759,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0112892238904233,0.789118703819166,667,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0112661353664495,0.789484466905799,418,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0160999402973759,0.791252583125688,725,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0113543587331553,0.791879550941316,104,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0110287556643396,0.793280239162663,711,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.010268089640041,0.796792824284737,584,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00976749293188484,0.798245913340832,387,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0100053692550831,0.800713492402983,316,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0102064004403826,0.803090151655906,460,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00970048504112046,0.803481513881536,683,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00893047811342656,0.805238436536034,489,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00991784127756343,0.809213585166338,499,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0145661747259472,0.811699810475988,665,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0138382168149484,0.814329417902886,507,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0116292827067166,0.817561140958813,326,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00944009623611022,0.819006392048259,237,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00904547839048785,0.822311918863532,410,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.078707164471408,0.823645388830953,691,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0123511218514932,0.823973412063013,680,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00863777019170139,0.826855332110775,696,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00902612238828842,0.828782802993111,466,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0220811644949374,0.82991906940207,487,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0204649021957142,0.834348957684911,588,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00865335503768077,0.835160845675446,448,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0116537445999415,0.835242917883691,689,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00921477866773571,0.835263750566118,637,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00877767731092898,0.839500861436505,95,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00807394574531506,0.840045610485097,560,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00813253831505824,0.840092088371413,631,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00729270281012858,0.843261495859487,260,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00636572140947699,0.847270058757242,257,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00822695450965175,0.848671030255061,290,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00691900243230386,0.849231631732268,27,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00786089525252922,0.850238418300665,740,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00845266185784733,0.850339087506356,115,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0900641255891914,0.851782172345753,361,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0256023300529027,0.855396866028594,730,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.011459204655954,0.855612777180864,255,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0111307152196814,0.856914788269501,548,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00800439999786353,0.857730573684199,227,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00755851903397056,0.858187322737982,18,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0181990143296378,0.860320485895661,68,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00670489067947117,0.864864449150271,335,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00760308518984811,0.864891744621803,285,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00665286530343691,0.866796984122559,670,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00655339837179793,0.868593385718844,708,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00724244093239576,0.868920492972558,50,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00684923776209246,0.869219916264913,396,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0226578895697058,0.869690211129507,325,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00639607347927496,0.876541543397269,246,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00701570123217424,0.876966632097031,573,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00691911819353624,0.878632233723168,241,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00652895868222082,0.88019608837392,741,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0152097019659492,0.880570687401147,128,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00648667764161662,0.881985258872724,347,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0715850281549372,0.882177111027089,248,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0663576121194562,0.885649211507496,32,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0651481706052531,0.886062709291741,51,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00445427230499807,0.891699395141451,265,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0133767525046477,0.894602023835358,586,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00515263098718438,0.897809314039637,287,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00534675637016751,0.89978982094023,612,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0455876074285488,0.900004453514601,438,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00605527723655575,0.901587226371361,191,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00459949356362587,0.905212422328813,221,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00507390146416232,0.906281248818244,110,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00509776598287175,0.906908158262794,673,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00474222664755099,0.911086762906395,684,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00475448999072058,0.911603329258188,633,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00451801512786026,0.913347193138922,515,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0045827463952335,0.913996971442798,193,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00588943365678205,0.915941618386899,747,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00605359714847957,0.925169833400838,591,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00376779931538536,0.929510108701585,427,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0150791433215541,0.9315459778871,61,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00393989616109835,0.931562263380385,639,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00339094571839371,0.937251041159058,199,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00343048254712092,0.937827391838743,55,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00290192656229822,0.941748682417013,81,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00295844900487886,0.944118877597464,66,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00294874449340027,0.944504167115485,125,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00331325594968195,0.946807505179459,461,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00290085657967714,0.947594192793377,495,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00413255282983122,0.948809740170611,399,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00242610910088489,0.951141063861069,314,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00227888709928189,0.952544742297668,504,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00249955080940376,0.953964774163244,675,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00226044081291446,0.955847913564185,660,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.018818493488082,0.957029236754475,74,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00309548832210698,0.957414371626274,118,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0238836758580285,0.958622377895361,592,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00203931405895193,0.960463799247489,206,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00252444642814504,0.961948397601599,234,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00512967564190613,0.962034528811067,144,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00210965371677032,0.96287011348113,352,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00188793490107171,0.963402531864026,32,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0017866338334175,0.963876134409751,89,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00197710619232517,0.964716334921583,442,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00181603901301923,0.966224055564147,405,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00153471820082591,0.972609603711347,154,pan-cancer
