mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BIX02189,AAC,-0.0147107001841768,0.637902208223083,82,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0176117143331956,0.638122189409178,566,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0175177351829015,0.638338565048371,449,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0333759998305718,0.640151319905743,114,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0159993215598677,0.640350758892425,755,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0254351555269898,0.642301632332141,685,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0158929431004073,0.642788272468541,237,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0159616893656579,0.643048076095372,81,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0179244765065255,0.645475878240805,493,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0235743413017903,0.646686865210272,105,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0161244326950366,0.649242394718159,273,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0190396010674099,0.653069760523204,346,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0146362392500625,0.654075046896375,228,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0168669100768282,0.654734736377149,724,pan-cancer
mRNA,CTRPv2,B02,AAC,0.016201705589094,0.655630238907834,60,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.014449067871423,0.656866434826841,163,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0150138128129705,0.660956873518164,608,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0167299493473918,0.66243776141991,208,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0225775592920407,0.664365604415373,603,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0144773810870622,0.665060186789352,400,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.013986940234554,0.668315588708414,274,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0215118477631084,0.668966048954092,590,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0158369514313993,0.669412943126827,135,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0489121394535809,0.671775877737374,185,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0153551392074014,0.671951161497661,418,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.129902633166833,0.672311736814292,56,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0150376894375467,0.672415361459214,297,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0302823875559237,0.674605425085499,68,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0236192756647343,0.676577151154883,287,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0155328828891178,0.676884853019162,559,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.01442717517563,0.680641739079922,669,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0155906461653739,0.681394866050863,179,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0146436060208367,0.681604080874489,563,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0142168761594991,0.68247957364736,601,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0127259451735504,0.683027894734939,570,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0122102684448456,0.683387726207422,259,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0128123919889449,0.683617452788248,27,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.014724742025947,0.688304510378446,119,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0475479462755965,0.689346017935553,101,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0137446620390259,0.69181672667849,93,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0124611105044298,0.695484949030295,371,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0127202606859927,0.697296157928335,276,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0135512839339281,0.70298508309175,324,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0178718692760317,0.704076759284184,370,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0285142841830442,0.704135650711465,308,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0128415409787687,0.705869602711136,42,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0130039763423836,0.710495262620137,79,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0196923064930709,0.712459196975935,580,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0143014606605924,0.712948791478277,227,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0124055408367744,0.717334388400773,520,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0166760309309552,0.717787113773376,348,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0117954771840602,0.718819701143964,650,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0106821020765375,0.720670168719523,649,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0121613582218796,0.723307454290468,344,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0130940630028693,0.725442848008441,451,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.011902971403516,0.726573779927761,466,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0186957651160821,0.727961658108493,174,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0111729386606815,0.729941534078634,670,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.011885193403972,0.730253130392038,279,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0243689108012829,0.731006138823983,164,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0115639859511911,0.731222094670251,91,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0241784466208823,0.73146620186534,171,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0112080076024585,0.73450720070025,614,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.013201915674542,0.734906006031049,241,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0125888865281087,0.735630711841708,173,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0126857557279199,0.737171218184453,575,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0121162227499049,0.737237667190947,719,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0113571504608924,0.741368695176315,26,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0179245514957099,0.742130350673292,210,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0142015018426387,0.742410819959152,589,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0248751476962302,0.742692934943075,471,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.012003274616331,0.74301119524607,644,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0121171787464459,0.746266069117433,2,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.010991612533595,0.746548312784858,726,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0129183321713164,0.748237839833838,103,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0148268683493563,0.749708341211056,235,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0178590472291667,0.751569504923695,367,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0113644970687241,0.753082478447747,112,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0169637568766495,0.753221047196416,239,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0109527506259797,0.753691513965811,388,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0143869327143524,0.754334144036777,326,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00998161786140101,0.755137979895142,697,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00997561478544255,0.755446717810445,3,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0130240724777117,0.75939525025435,100,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00959977872726286,0.762587493184,223,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0112180127629043,0.763435114173738,192,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0108935852382439,0.765336338433395,149,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0103763334064806,0.765700411505377,91,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0115310476914916,0.765765096691839,71,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0102160637671579,0.765800785654458,462,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0109493916750532,0.765831875759349,75,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00924341142060988,0.765917152831659,87,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00965166474600098,0.766136849011637,214,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0113707318733543,0.76906304751244,158,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0126782958456796,0.771408602079342,191,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0206403254047019,0.77170047934644,123,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00961750462086233,0.773143064627969,445,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0142058357287353,0.773620811235608,536,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0107116087800717,0.775434590466986,653,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0110212944258955,0.776369279055119,154,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0138599775883792,0.776489927600419,417,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0153975712026854,0.777290679315993,361,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00956633696341105,0.777490137860985,195,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0097895057197729,0.778158883082022,659,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00955715715464519,0.789966757826741,311,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00812895664560752,0.790182799849359,298,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0137315670219368,0.791750524410779,175,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0284924589579317,0.793297008663284,325,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00918301936340134,0.796792590803988,84,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00724762950168763,0.797780522356228,257,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0106344062932851,0.799722995274751,439,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00824086585971166,0.800642812952721,509,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0143266242612042,0.801509583846707,97,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00872489911137562,0.802705667229761,522,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0136412875763966,0.806160519101401,204,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00850932495184028,0.80877455364392,48,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0142910703451504,0.808973511325738,232,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0273619294329477,0.810191999904457,730,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0165094027982366,0.814922234826186,658,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00825899258072558,0.815019298545385,731,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0120825264307295,0.818443785500206,554,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0157068763466347,0.820475887281519,305,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00713326391712044,0.821907844997159,649,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00854639532090808,0.822898701712749,470,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.011496829665034,0.822986165982848,99,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00777359891802849,0.823995337803761,372,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0113986460659701,0.824865196943893,162,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0113735791946331,0.826196154485375,571,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00647333060034684,0.827431646700808,736,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0100310737050248,0.828583947345011,12,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00770294455194188,0.828969730712233,408,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00769674172373917,0.829069660891985,456,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00855790075712086,0.8293155006984,652,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00756465732336741,0.829418094859385,41,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00819966361609232,0.829548942736149,616,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00751986501112535,0.831423859804859,59,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0120692021248878,0.831873142047282,375,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00722181177351983,0.832366440899576,425,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0118181449882599,0.832442466238942,548,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00908815544040084,0.837809353633654,433,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00793122072742667,0.837920200745041,464,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00764894614409574,0.838284679195888,732,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00986085588963254,0.838773930668802,507,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00689349654463319,0.838865821328486,5,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0077619988853292,0.839722795984518,531,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00697216525796225,0.84251139505502,632,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00991109780389361,0.842722824841102,29,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00697782251766783,0.844554025749472,13,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00655930004023734,0.846586638690536,453,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.009984790957302,0.847845029007116,746,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00682515347201867,0.8507085495047,711,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00717569516944246,0.852731258691414,452,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00705542414300985,0.852989242016148,347,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00522534077849841,0.854071658154711,265,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00571972531613431,0.854912551059535,565,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0054300526135218,0.855046281506964,398,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00587012013556783,0.856009400732531,301,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00674427177424813,0.858528187539785,611,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00665580260354489,0.859557355092241,70,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00546234803344915,0.859865014605439,725,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00620224034910909,0.86084521179725,706,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00643132942104672,0.862180187460475,321,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00583160555355268,0.863755049920685,350,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0064525133654867,0.864061889119651,201,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00636401617430591,0.867699214184998,447,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00814936607085099,0.868239729095654,233,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00519046863994093,0.868762452508228,555,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00612783415835821,0.871055069100634,229,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00603581599267324,0.872034017806384,457,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00798902055077892,0.874166433583969,733,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00523194786785472,0.874620810462388,4,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00665759562285981,0.876531361065607,291,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00590267460302104,0.87797980401197,406,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00472931652179686,0.879272767848097,33,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00583190807544441,0.879284197760698,495,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0050630186942938,0.880407829862526,220,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00524894043063691,0.883539517277732,715,pan-cancer
mRNA,CTRPv2,968,AAC,0.00969052461626006,0.884555899067177,9,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00796759553174055,0.88543320284251,45,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00498078040749629,0.887208725906072,518,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00500615808130319,0.887220066506144,662,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00514131848750777,0.887729858864993,313,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00434297529291534,0.889177099095701,401,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0047021818755422,0.889325127917303,514,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00509961841848209,0.889602290117734,698,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00652760787128021,0.890918180203331,694,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00413170664948014,0.894076197422005,556,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00453911310582123,0.895722098750419,465,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00488159834682161,0.89579446078125,357,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0068820080691809,0.898726130301693,443,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00424261046575501,0.900049905293198,397,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00353786019464512,0.901722995985671,577,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0093334547375932,0.902136889132244,108,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00457034835606852,0.902339310912445,165,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00389710584638077,0.903741589652825,696,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00415501820252021,0.906277726823589,28,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00392345624948287,0.908832535063285,533,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00408916463464026,0.912417012326297,426,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00605676896472545,0.912443622612172,399,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00552661446384307,0.914688920910708,121,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00357227941030817,0.916673058933493,739,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00311189354917764,0.918371875612477,34,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00278236584548041,0.921571231957586,683,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00330982734852192,0.922444808271671,304,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00406338419127211,0.925577355542278,334,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00489587809961824,0.927150897789161,669,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00340564264319998,0.928484463014905,366,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00482337612117796,0.928806257139211,54,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0034025079608615,0.929594643919061,362,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00485460497239174,0.930159279285186,665,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00240678642249616,0.930405506875628,264,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00390055144053975,0.931073685673438,756,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00313549153049248,0.932405609661215,395,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00319165938614917,0.932557689125061,728,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00310787796435298,0.933287688479285,759,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00280198001331905,0.934698692108033,275,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00223286301552699,0.935030697605444,353,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00266598015213224,0.938116753403517,296,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.002543935991231,0.938726588385287,474,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00385983609880139,0.941390505479374,359,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0027982535582399,0.941448872326402,65,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00235075403424088,0.945159124702019,189,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00246171746747696,0.947957972477037,145,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0024075562064449,0.949983274414971,638,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00235455888507433,0.950443006866229,454,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00184382764776934,0.955829354227388,542,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00162823077931094,0.961711271225328,673,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00150939898582935,0.96329816106149,562,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00157444590321326,0.966966362534053,55,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00291658051366368,0.967529135248617,166,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00139315249222616,0.968050543144894,51,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00124927393414352,0.970157536985088,32,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00118349666918663,0.970526318329096,749,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0015703937263644,0.973072079052308,394,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00226786351955868,0.976055700112944,390,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00100816129003002,0.977361134299953,407,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.000839787099940814,0.978702896390845,328,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00181246235790249,0.979571917140085,586,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.000766105123712209,0.981859241110529,364,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00103269930513849,0.982698959985223,3,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.000823589977807314,0.983059248762232,293,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.000610406394606588,0.98503379630102,584,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.000541548099900345,0.98540217205903,245,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.000627065012299288,0.985528247185477,536,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.000416500719558096,0.9906999861797,460,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00051224776207908,0.991555702555156,53,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.000322240000247148,0.991614079810914,569,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.000285173299601967,0.993558349428237,280,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.000355716610639105,0.993724163469652,461,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.000264884875001139,0.99401759466926,257,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.000132527734094833,0.997045615188855,187,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,3.28645812660748e-05,0.999158748106213,402,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,4.3381765830959e-05,0.999470566625211,236,pan-cancer
